4/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Universal Overhead Storage
Veneer Overhead Cabinet,PRDV

Universal Overhead Veneer Selection
"Finish Name","Code"
Castle Oak on Oak,MCO
Cherry Storm on Maple,MCX
Cherry Veneer,RCY
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Kensington Maple on Maple,MMA
Mahogany Veneer,RMH
Monticello Maple on Maple,MMT
Oak Veneer,ROK
River Cherry on Beech,BRY
River Cherry on Maple,MRY
River Cherry on Oak,ORY
Walnut Veneer,RWA

