4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

MyPlace Lounge Furniture
30° Inside Back Curve (Backless or 32" back height),MC30

"Pattern Name","Colors"
Adele,9
Alea,17
Allure,11
Allusion ,8
Amari,3
Ample,14
Aphrodite,38
Arc,6
Arch,9
Archetype,25
Arjuna,14
Artemis,9
Asha,6
Asymmetric,7
Athalie,1
Avenue,15
Awe,4
Axis,7
Ballad,12
Basket,15
Beadwork,14
Bedford,12
Bend,8
Bonnaroo,1
Brio,10
Brogue,21
Burnish,22
Cenza,20
Chic,13
Chitra,1
Classic Impression,16
Coco,4
Construct,10
Craft,22
Crestal,12
Crosswalk,10
Curio,7
Cybele,3
Decked Out,4
Deeply Rooted,1
Deflect,16
Deflection,17
Deja Vu,20
Demeter,3
Demi,11
Drift,15
Edge,8
Eider Down,15
Essence,10
Etch,23
Ethos,12
Flow,21
Flux,9
Folie,10
Fracture,3
Fresh,30
Fuse,18
Gather,1
Gene Pool,1
Glam,16
Glitz,19
Graph,5
Grille,6
Groove,4
Halftone,5
Harmony,7
Hearth,14
Hint,14
Holy Cow and Holy Cow Too,24
Icon,5
Imbue,22
Infinite Helix,1
Invision,9
Iota ,17
Jaunt,15
Jet Set,5
Juggernaut,20
Kwaart,1
Le Fleur,1
Linea,8
Lineate,14
Lore,21
Louver,1
Lull,16
Lumiere,26
Lyric,15
Magique,13
Marbles,7
Marrakesh Express,2
Merge,15
Mesh,14
Metaphor ,26
Metropolis,11
Mix,12
Mode ,10
Modern Blaze,1
Mosaic,5
Motto,30
Nap,21
Nappa,29
Needlepoint,8
Neo,6
Night Cap,1
Nomad,11
Nuance,18
Ode,15
On The Fringe,2
Ooh La Lana,33
Origin,26
Panache,17
Parquet,8
Patagonia,1
Perception,2
Petals,6
Phenomena,3
Pinch Pleat,21
Pivot ,13
Plush,20
Popcorn,20
Posh,11
Promenade,8
Prose,11
Purl,10
Reflection,12
Revel,30
Reverie,18
Rogue,22
Round,5
Rove,9
Rubric,9
Sandstone,33
Selvedge,9
Shear ,13
Sherlock,10
Shift,9
Simile ,20
Sisal ,13
Skyline,11
Sonnet,6
Spindle,7
Spot On,1
Stipple,15
Stippling,12
Stitch,13
Suji Stripe,11
Surface,14
Sway,22
Taboo,2
Tartan,14
Terra,19
Tessellation,1
Threads,13
Tilt,14
Translation,10
Trapunto,13
Trek,12
Tulips,2
Twine,6
Umbel,30
Unraveled,1
Urbanized,1
Utopia,9
Veer,11
Verse,16
Vertices,9
Vespa,1
Vignette ,6
Voussier,8
Wander,21
West Bengal,1
Windflower,14
Yerba,12
Zizania,20
Zone,8

