4/23/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Tattoo Screens
Magnetic Tackboard Tile,TTB

"Pattern Name","Colors"
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Calculation,6
Circuitry,8
Craft,22
Exponential,12
Fractal,9
Freehand,1
Glissade,8
Gridlock,9
Hopscotch,7
Horizon Line,4
Ion,6
Lex,1
Lore,21
New Twist,3
Popcorn,20
Prism,8
Rattan,8
Reverie,18
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Spectrum,15
Square Off,6
Theorum,9
Topstitch,7
Travertine,6

