4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

600 Series Industrial Stools
Upholstered Industrial Stool,600U

"Pattern Name","Colors"
Adele,9
Allure,11
Aphrodite,38
Arjuna,14
Asymmetric,7
Athalie,1
Axis,7
Chic,13
Construct,10
Core,4
Crestal,12
Crosswalk,10
Cybele,3
Decked Out,4
Deflect,16
Deja Vu,20
Glitz,19
Graph,5
Harmony,7
Haven,29
Holy Cow and Holy Cow Too,24
Invision,9
Jet Set,5
Juggernaut,20
Lineate,14
Louver,1
Lumiere,26
Marbles,7
Metropolis,11
Nap,21
Nappa,29
Needlepoint,8
Neo,6
Ooh La Lana,33
Origin,26
Poco,1
Reflection,12
Sandstone,33
Skyline,11
Stipple,15
Tech,16
Terra,19
Tessellation,1
Threads,13
Twine,6
Umbel,30
Unraveled,1
Utopia,9
Wander,21
Windflower,14
Yerba,12
Zizania,20
Zone,8

