4/17/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

CafeWay Cafeteria Tables
Round Table with Stools,ECRDP

Bench Standard Laminates
"Finish Name","Code"
Belair,BLBQ
Beigewood,BLBZ
Biltmore Cherry,BLBT
Black,BLBK
Brighton Walnut,BLBW
Canyon Zephyr,BLCA
Castle Oak,BLCO
Casual Linen,BLCU
Cherry Storm,BLCX
Classic Linen,BLCI
Cloud Zephyr,BLCL
Cocobala,BLCC
Crisp Linen,BLRI
Desert Zephyr,BLDZ
Dove Grey,BLDG
Designer White,BLDR
Flax Linen,BLXF
Florence Walnut,BLFC
Forged Steel,BLOL
Friston Ash,BLFH
Frosty White,BLFW
Graphite Nebula,BLGN
Grey,BLGE
High Rise,BLHE
Hollyberry,BLHY
Island,BLID
Italian Silver Ash,BLIT
Kensington Maple,BLKM
Lapis Blue,BLLB
Markerboard White,BLMK
Misted Zephyr,BLMR
Monticello Maple,BLMT
North Sea,BLNA
Ocean,BLON
Pearl Bisque,BLPB
Pinnacle Walnut,BLPW
Pressed Linen,BLPR
River Cherry,BLRY
Satin Stainless,BLSS
Shadow Zephyr,BLSR
Silicon Evolv,BLSV
Sterling Ash,BLAZ
Tailored Linen,BLTL
Titanium Evolv,BLTV
White Nebula,BLWL
White Sand,BLWN
Windsor Mahogany,BLWY

