4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Trellis System
Trellis with Steel Insert,TSI

Unit Color
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Poppy Red,PR
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Sand,SA
Raw Jasper,RJ
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Warm Grey,WG
Tarragon,TQ
Zesty Lime,ZL

Steel Insert Color
"Finish Name","Code"
Black,IBL
Blue Grey,IGR
Bronze Metallic,IZM
Cayenne,ICY
Champagne Metallic,ICM
Cool Grey,ICG
Cottonwood,ICO
Earthen Clay,IEY
Espresso Metallic,IEX
Everglade Shade,IEV
Flannel,IFN
Glitz Metallic,IGZ
Hazy Jade,IHJ
Honey Bee,IHY
Light Tone,ILG
Mardi Gras,IMG
Misty Brown,IMY
Nemo,INE
Nordic,IND
Purple Haze,IPH
Rubber Ducky,IRK
Rainforest,IRQ
Raw Jasper,IRJ
Sand,ISA
Starlight Silver Metallic,ISX
Surf's Up,ISP
Twilight Shadow,ITI
Ultra Blue,IUB
Tarragon,ITQ
Warm Grey,IWG
Zesty Lime,IZL

Conduit Color
"Finish Name","Code"
Black,CBL
Blue Grey,CGR
Cottonwood,CCO
Light Tone,CLG
Sand,CSA
Warm Grey,CWG

