4/24/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Task Stool
task stool - poly,SPSP

Poly Seat & Back Color
"Finish Name","Code"
Black,PBL
Blue Grey,PGR
Cayenne,PCY
Cool Grey,PCG
Cottonwood,PCO
Diamond Translucent (armcaps-if applicable-will be Light Tone),PDT
Earthen Clay,PEY
Everglade Shade,PEV
Flannel,PFN
Hazy Jade,PHJ
Honey Bee,PHY
Light Tone,PLG
Mardi Gras,PMG
Misty Brown,PMY
Nemo,PNE
Nordic,PND
Pewter Translucent (armcaps-if applicable-will be Flannel),PPT
Poppy Red,PPR
Purple Haze,PPH
Rubber Ducky,PRK
Rainforest,PRQ
Sand,PSA
Raw Jasper,PRJ
Sky Blue,PSK
Surf's Up,PSP
Twilight Shadow,PTI
Ultra Blue,PUB
Tarragon,PTQ
Warm Grey,PWG
Zesty Lime,PZL

Base Color
"Finish Name","Code"
Black,BL
Warm Grey,WG

