4/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Promenade Seating
Three Place Unit,PRM3

Surface Finish
"Finish Name","Code"
Beigewood 7850-60,LBZ
Belair ,LBQ
Biltmore Cherry,LBT
Black ,LBK
Brighton Walnut,LBW
Canyon Zephyr,LCA
Castle Oak ,LCO
Casual Linen,LCU
Cherry Storm ,LCX
Classic Linen,LCI
Cloud Zephyr ,LCL
Cocobala ,LCC
Crisp Linen,LRI
Desert Zephyr,LDZ
Dove Grey,LDG
Designer White D354-60,LDR
Flax Linen ,LXF
Florence Walnut,LFC
Forged Steel,LOL
Friston Ash,LFH
Frosty White,LFW
Graphite Nebula,LGN
Grey,LGE
High Rise,LHE
Hollyberry,LHY
Island ,LID
Italian Silver Ash,LIT
Kensington Maple,LKM
Lapis Blue,LLB
Markerboard White ,LMK
Misted Zephyr,LMR
Monticello Maple,LMT
North Sea ,LNA
Ocean ,LON
Pearl Bisque,LPB
Pressed Linen ,LPR
River Cherry ,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless ,LSS
Shadow Zephyr ,LSR
Silicon Evolv,LSV
Sterling Ash ,LAZ
Tailored Linen ,LTL
Titanium Evolve ,LTV
White Nebula ,LWL
White Sand,LWN
Windsor Mahogany ,LWY

Powdercoat Color
"Finish Name","Code"
Black,BL
Blue Grey,GR
Cayenne,CY
Cool Grey,CG
Earthen Clay,EY
Everglade Shade,EV
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Outdoor Black,ODBL
Outdoor Blue Grey,ODGR
Outdoor Cayenne,ODCY
Outdoor Cool Grey,ODCG
Outdoor Hazy Jade,ODHJ
Outdoor Mardi Gras,ODMG
Outdoor Misty Brown,ODMY
Outdoor Nemo,ODNE
Outdoor Nordic,ODND
Outdoor Purple Haze,ODPH
Outdoor Rubber Ducky,ODRK
Outdoor Sand,ODSA
Outdoor Surf's Up,ODSP
Outdoor Ultra Blue,ODUB
Outdoor Warm Grey,ODWG
Outdoor Zesty Lime,ODZL
Purple Haze,PH
Rubber Ducky,RK
Sand,SA
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Warm Grey,WG
Zesty Lime,ZL

Table Edge Color
"Finish Name","Code"
Black ,EBL
Blue Grey,EGR
Brown,EBR
Frosty White ,EFW
Light Tone,ELG
Sand ,ESA
Warm Grey ,EWG

