4/23/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Guest Chair
Fourstar Swivel with Solid Shell (Upholstered Seat & Back),DNX3

"Fabrics"
"Pattern Name","Colors"
Alea,17
Allure,11
Allusion ,8
Ample,14
Arc,6
Arch,9
Archetype,25
Arjuna,14
Asha,6
Athalie,1
Awe,4
Ballad,12
Basket,15
Beadwork,14
Bedford,12
Bend,8
Bonnaroo,1
Brio,10
Brogue,21
Burnish,22
Chic,13
Chitra,1
Coco,4
Construct,10
Craft,22
Crestal,12
Crosswalk,10
Cybele,3
Decked Out,4
Deflect,16
Deja Vu,20
Edge,8
Eider Down,15
Essence,10
Etch,23
Flow,21
Flux,9
Fracture,3
Fresh,30
Gather,1
Gene Pool,1
Glam,16
Graph,5
Groove,4
Halftone,5
Haven,29
Hint,14
Holy Cow and Holy Cow Too,24
Icon,5
Imbue,22
Invision,9
Jaunt,15
Jet Set,5
Juggernaut,20
Lore,21
Lull,16
Lyric,15
Marbles,7
Marrakesh Express,2
Mesh,14
Metropolis,11
Mode ,10
Modern Blaze,1
Mosaic,5
Motto,30
Mystere,8
Nap,21
Needlepoint,8
Night Cap,1
Nomad,11
Nuance,18
Ode,15
Ooh La Lana,33
Panache,17
Patagonia,1
Perception,2
Petals,6
Phenomena,3
Pivot ,13
Popcorn,20
Prose,11
Purl,10
Reflection,12
Revel,30
Reverie,18
Rogue,22
Rove,9
Sandstone,33
Selvedge,9
Shear ,13
Sherlock,10
Shift,9
Simile ,20
Sisal ,13
Skyline,11
Sonnet,6
Spindle,7
Spot On,1
Stitch,13
Suji Stripe,11
Surface,14
Sway,22
Tartan,14
Tilt,14
Translation,10
Trellis,1
Twine,6
Veer,11
Verse,16
Vespa,1
Vignette ,6
West Bengal,1
Windflower,14
Yerba,12
Zizania,20
Zone,8

Poly Seat & Back Color
"Finish Name","Code"
Black,PBL
Blue Grey,PGR
Cool Grey,PCG
Cottonwood,PCO
Earthen Clay,PEY
Everglade Shade,PEV
Flannel,PFN
Hazy Jade,PHJ
Honey Bee,PHY
Light Tone,PLG
Misty Brown,PMY
Nemo,PNE
Nordic,PND
Poppy Red,PPR
Rainforest,PRQ
Surf's Up,PSP
Twilight Shadow,PTI
Raw Jasper,PRJ
Ultra Blue,PUB
Tarragon,PTQ
Warm Grey,PWG
Zesty Lime,PZL

