4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Serenade Conference Tables
Half Full Drum Leg,SCTHFL

Edge Style
"Finish Name","Code"
"1-1/4"" Beveled Wood, Radius Corner",44R
"1-1/4"" Beveled Wood, Square Corner",44S
"1-1/4"" Square Wood , Radius Corner",24R
"1-1/4"" Square Wood, Square Corner",24S
"1-1/4"" Wood Bullnose, Radius Corner",14R
"1-1/4"" Wood Bullnose, Square Corner",14S
"1-3/4"" Square Wood, Square Corner",36S
1-3/4" Wood Bullnose,15W
Reed ,CR

Wood Stain
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Surface Finish
"Finish Name","Code"
Beigewood 7850-60,LBZ
Belair 8234-60,LBQ
Biltmore Cherry Lam 7924-38,LBT
Black 1595-60,LBK
Brighton Walnut #7922-38,LBW
Canyon Zephyr  4842-60,LCA
Castle Oak 7928-38,LCO
Casual Linen 4944-38,LCU
Cherry Storm 7054-60,LCX
Classic Linen 4943-38,LCI
Cloud Zephyr  4856-60,LCL
Cocobala 7942-38,LCC
Crisp Linen 4942-38,LRI
Desert Zephyr  4841-60,LDZ
Dove Grey D92-60,LDG
Designer White D354-60,LDR
Flax Linen 4990-38,LXF
Florence Walnut 7993-38,LFC
Forged Steel 4995-60,LOL
Friston Ash 8229-60,LFH
Frosty White 1573-60,LFW
Graphite Nebula  4623-60,LGN
Grey Lam 1500-60,LGE
High Rise 4996-38,LHE
Hollyberry D307-60,LHY
Island D498-60,LID
Italian Silver Ash 8217-38,LIT
Kensington Maple 10776-60,LKM
Lapis Blue D417-60,LLB
Markerboard White 459-90,LMK
Misted Zephyr  4843-60,LMR
Monticello Maple 7925-38,LMT
North Sea  D90-60,LNA
Ocean D502-60,LON
Pearl Bisque Ls D485-07,LPB
Pressed Linen 4991-38,LPR
River Cherry Lam 7937-38,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless 4830-07,LSS
Shadow Zephyr  4857-60,LSR
Silicon Evolve 4811-60,LSV
Sterling Ash 7995-38,LAZ
Tailored Linen 4992-38,LTL
Titanium Evolve 4810-60,LTV
White Nebula  4621-60,LWL
White Sand D403-60,LWN
Windsor Mahogany 7039-38,LWY

Wood Stain for Edge
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Vault Power Module
"Finish Name","Code"
Double vault power module,P2
No module,NP
Single vault power module,P1

Access Panel
"Finish Name","Code"
No access panel,NAP
With access panel,WAP

