4/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

"Pattern Name","Colors"
Adele,9
Alea,17
Allure,11
Allusion ,8
Altus Mesh,3
Amari,3
Ample,14
Aphrodite,38
Arbor,1
Arc,6
Arch,9
Archetype,25
Arjuna,14
Artemis,9
Asha,6
Asymmetric,7
Athalie,1
Avenue,15
Awe,4
Axiom,6
Axis,7
Ballad,12
Basis,6
Basket,15
Beadwork,14
Bedford,12
Bend,8
Bonnaroo,1
Brio,10
Brogue,21
Burnish,22
Business Casual,1
Busmanti,7
Calculation,6
Camaieu,5
Cenza,20
Chic,13
Chitra,1
Circuitry,8
Classic Impression,16
Coco,4
Construct,10
Core,4
Craft,22
Crestal,12
Crosswalk,10
Curio,7
Cybele,4
Decked Out,4
Deeply Rooted,1
Deflect,16
Deflection,17
Deja Vu,20
Demeter,3
Demi,11
Diago,9
Diem Mesh,3
Drift,15
Edge,8
Eider Down,15
Essence,10
Etch,23
Ethos,12
Exponential,12
Flora,3
Flow,21
Flux,9
Folie,10
Fractal,9
Fracture,3
Freehand,1
Fresh,30
Frieze,17
Fuse,18
Gather,1
Gene Pool,1
Glam,16
Glissade,8
Glitz,19
Graph,5
Gridlock,9
Grille,6
Groove,4
Halftone,5
Harmony,7
Haven,29
Hearth,14
Hint,14
Holy Cow and Holy Cow Too,24
Hopscotch,7
Horizon Line,4
Icon,6
Imbue,22
Impasto,9
Impress Ultra Mesh,1
Infinite Helix,1
Invision,9
Ion,6
Iota ,17
Jaunt,15
Jet Set,5
Juggernaut,20
Kriya,4
Kwaart,1
Le Fleur,1
Lex,1
Linea,8
Lineate,14
Lore,21
Louver,2
Lull,16
Lumiere,26
Lyric,15
Magique,13
Marbles,7
Marrakesh Express,2
Merge,15
Mesh,14
Metaphor ,26
Metropolis,11
Mezzo,7
Mix,12
Mod,15
Mode ,10
Modern Blaze,1
Mosaic,5
Motto,30
Mystere,8
Nap,22
Nappa,29
Needlepoint,8
Neo,6
New Twist,3
Night Cap,1
Nomad,11
Nuance,18
Oath Mesh,2
Ode,15
On The Fringe,2
Ooh La Lana,33
Opt4 Mesh,3
Origin,26
Panache,17
Parquet,8
Patagonia,1
Perception,2
Perennial,7
Petals,6
Phenomena,3
Pinch Pleat,21
Pivot ,13
Plush,20
Poco,1
Pod,1
Polka Dotty,1
Popcorn,20
Posh,11
Prism,8
Promenade,8
Prose,11
Purl,10
Rattan,8
Reflection,12
Revel,30
Reverie,18
Ripple Effect,2
Rogue,22
Round,5
Rove,9
Rubric,9
Sandstone,33
Selvedge,9
Shanti,2
Shear ,13
Sherlock,10
Shift,9
Shifting Sand,5
Sift Mesh,1
Signia Mesh,3
Sillio,9
Simile ,20
Sisal ,13
Skyline,11
Soft Knit,7
Sonnet,6
Spectrum,15
Spindle,7
Spot On,1
Square Off,6
Stipple,15
Stippling,12
Stitch,13
Stratum,3
Suji Stripe,11
Sun Salutation,3
Surface,14
Sway,22
Taboo,2
Tartan,14
Tech,16
Terra,19
Tessellation,1
Theorum,9
Threads,13
Tilt,14
Tint,12
Topstitch,7
Torsion Air Mesh,2
Translation,10
Trapunto,13
Travertine,6
Trek,12
Trellis,1
Tulips,2
Twine,6
Umbel,30
Unraveled,3
Urbanized,1
Utopia,9
Veer,11
Verse,16
Vertices,9
Vespa,1
Vignette ,6
Voussier,8
Wander,21
West Bengal,1
Windflower,14
Woodland,8
Yerba,12
Zizania,20
Zone,8

