4/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Connection Zone Benching
Dual-Sided Standalone or Starter or Adder Wood Frame,CZTL

Paint Color
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Sand,SA
Raw Jasper,RJ
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Warm Grey,WG
Tarragon,TQ
Zesty Lime,ZL

Wood Finish
"Finish Name","Code"
Cherry Storm on Beech,BCX
Cinnamon on Beech,BCN
Cocoa on Beech,BCA
Eclypse Black on Beech,BEB
Florence Walnut on Beech,BFC
Natural on Beech,BNA
River Cherry on Beech,BRY

Glide Color
"Finish Name","Code"
Clear,GCL

