4/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Task Stool
task stool - uph back,SPSUB

"Fabrics"
"Pattern Name","Colors"
Adele,9
Alea,17
Ample,14
Aphrodite,38
Arc,6
Arch,9
Arjuna,14
Artemis,9
Asha,6
Avenue,15
Awe,4
Axis,7
Ballad,12
Basket,15
Beadwork,14
Bend,8
Bonnaroo,1
Brio,10
Brogue,21
Burnish,22
Chic,13
Craft,22
Crestal,12
Crosswalk,10
Cybele,3
Decked Out,4
Deflect,16
Deflection,17
Deja Vu,20
Demi,11
Drift,15
Edge,8
Eider Down,15
Essence,10
Etch,23
Ethos,12
Flow,21
Flux,9
Fresh,30
Frieze,17
Gene Pool,1
Glam,16
Glitz,19
Graph,5
Grille,6
Groove,4
Halftone,5
Haven,29
Hearth,14
Hint,14
Holy Cow and Holy Cow Too,24
Icon,5
Imbue,22
Infinite Helix,1
Iota ,17
Jaunt,15
Jet Set,5
Juggernaut,20
Kwaart,1
Le Fleur,1
Linea,8
Lull,16
Lyric,15
Marrakesh Express,2
Merge,15
Mesh,14
Metaphor ,26
Metropolis,11
Mix,12
Mode ,10
Modern Blaze,1
Motto,30
Mystere,8
Nap,21
Nappa,29
Needlepoint,8
Night Cap,1
Nomad,11
Nuance,18
Ode,15
On The Fringe,2
Ooh La Lana,33
Panache,17
Parquet,8
Perception,2
Phenomena,3
Pinch Pleat,21
Pivot ,13
Popcorn,20
Posh,11
Promenade,8
Prose,11
Purl,10
Reflection,12
Revel,30
Reverie,18
Rogue,22
Rove,9
Rubric,9
Sandstone,33
Selvedge,9
Shear ,13
Shift,9
Simile ,20
Sisal ,13
Skyline,11
Sonnet,6
Spindle,7
Stippling,12
Stitch,13
Surface,14
Sway,22
Tech,16
Terra,19
Tessellation,1
Threads,13
Tilt,14
Translation,10
Trapunto,13
Trek,12
Tulips,2
Unraveled,1
Urbanized,1
Veer,11
Verse,16
Vertices,9
Vespa,1
Vignette ,6
Wander,21
West Bengal,1
Windflower,14
Yerba,12
Zizania,20
Zone,8

Poly Seat & Back Color
"Finish Name","Code"
Black,PBL
Blue Grey,PGR
Cayenne,PCY
Cool Grey,PCG
Cottonwood,PCO
Earthen Clay,PEY
Everglade Shade,PEV
Flannel,PFN
Hazy Jade,PHJ
Honey Bee,PHY
Light Tone,PLG
Mardi Gras,PMG
Misty Brown,PMY
Nemo,PNE
Nordic,PND
Poppy Red,PPR
Purple Haze,PPH
Rubber Ducky,PRK
Sand,PSA
Sky Blue,PSK
Surf's Up,PSP
Twilight Shadow,PTI
Ultra Blue,PUB
Warm Grey,PWG
Zesty Lime,PZL

Base Color
"Finish Name","Code"
Black,BL
Warm Grey,WG

