4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Calida Lounge Chairs
Wood Leg Chair,CA07

"Fabrics"
"Pattern Name","Colors"
Adele,9
Allure,11
Allusion ,8
Aphrodite,38
Archetype,25
Artemis,9
Avenue,15
Awe,4
Axis,7
Ballad,12
Bedford,12
Bend,8
Brogue,21
Cenza,20
Coco,4
Craft,22
Deja Vu,20
Eider Down,15
Essence,10
Flow,21
Folie,10
Fresh,30
Frieze,17
Glitz,19
Graph,5
Hearth,14
Hint,14
Icon,5
Imbue,22
Juggernaut,20
Lore,21
Lyric,15
Mesh,14
Metaphor ,26
Metropolis,11
Motto,30
Nap,21
Nappa,29
Ooh La Lana,33
Origin,26
Panache,17
Posh,11
Purl,10
Rogue,22
Shear ,13
Sherlock,10
Sisal ,13
Sonnet,6
Stipple,15
Stitch,13
Suji Stripe,11
Terra,19
Verse,16
Windflower,14
Yerba,12

Frame Finish
"Finish Name","Code"
Cherry Storm on Plywood,YCX
Cinnamon on  Plywood,YCN
Cocoa on  Plywood,YCA
Eclypse Black on Plywood,YEB
Florence Walnut on  Plywood,YFC
Monticello Maple on  Plywood,YMT
Natural on Plywood,YNA
River Cherry on  Plywood,YRY

