4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

StudioWorks System
Top Feeds,SWTF

Systems Paint Color
"Finish Name","Code"
Black,27
Cottonwood,35
Gray,29
Light Tone,32
Sand,28
Starlight Silver,34
Warm Gray,33

Paint Color
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Flannel,FN
Espresso Metallic,EX
Light Tone,LG
Misty Brown,MY
Sand,SA
Starlight Silver Metallic,SX
Warm Grey,WG
Cayenne,CY
Mardi Gras,MG
Nemo,NE
Nordic,ND
Purple Haze,PH
Rubber Ducky,RK
Surf's Up,SP
Ultra Blue,UB
Zesty Lime,ZL

