5/8/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Learn2 Seating
Doni 2-Tone Shell (Poly),2DNSA

Frame Color
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Poppy Red,PR
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Sand,SA
Raw Jasper,RJ
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Tarragon,TQ
Warm Grey,WG
Zesty Lime,ZL

Two-Tone Poly Color
"Finish Name","Code"
Outside Black/Inside Cottonwood,OBL/ICO
Outside Blue Grey/Inside Cool Grey,OGR/ICG
Outside Blue Grey/Inside Cottonwood,OGR/ICO
Outside Cool Grey/Inside Cottonwood,OCG/ICO
Outside Flannel/Inside Warm Grey,OFN/IWG
Outside Misty Brown/Inside Cottonwood,OMY/ICO
Outside Nemo/Inside Cottonwood,ONE/ICO
Outside Nordic/Inside Cool Grey,OND/ICG
Outside Poppy Red/Inside Cottonwood,OPR/ICO
Outside Surf's Up/Inside Cool Grey,OSP/ICG
Outside Ultra Blue/Inside Cottonwood,OUB/ICO
Outside Zesty Lime/Inside Cottonwood,OZL/ICO

