4/20/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

All Terrain Screens
4 Point Screen,ATS4

"Fabrics"
"Pattern Name","Colors"
Awe,4
Axiom,6
Basis,6
Business Casual,1
Busmanti,7
Craft,22
Crestal,12
Crosswalk,10
Diago,9
Fractal,9
Freehand,1
Glissade,8
Gridlock,9
Hopscotch,7
Horizon Line,4
Ion,6
Kwaart,1
Lex,1
Lore,21
New Twist,3
Parquet,8
Popcorn,20
Prism,8
Rattan,8
Ripple Effect,2
Rogue,22
Shifting Sand,5
Sillio,9
Spectrum,15
Square Off,6
Theorum,9
Topstitch,7
Travertine,6
Vespa,1
Zone,8

Paint Colors
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Poppy Red,PR
Purple Haze,PH
Rubber Ducky,RK
Rainforest,RQ
Sand,SA
Raw Jasper,RJ
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Tarragon,TQ
Warm Grey,WG
Zesty Lime,ZL

