4/23/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

700 Series Desking System
700 Series Desk,7DWSU

Surface Finish
"Finish Name","Code"
Beigewood 7850-60,LBZ
Belair,LBQ
Biltmore Cherry,LBT
Black,LBK
Brighton Walnut,LBW
Canyon Zephyr,LCA
Castle Oak,LCO
Casual Linen,LCU
Cherry Storm,LCX
Classic Linen,LCI
Cloud Zephyr,LCL
Cocobala,LCC
Crisp Linen,LRI
Desert Zephyr,LDZ
Dove Grey,LDG
Designer White D354-60,LDR
Flax Linen,LXF
Florence Walnut,LFC
Forged Steel,LOL
Friston Ash,LFH
Frosty White,LFW
Graphite Nebula,LGN
Grey,LGE
High Rise,LHE
Hollyberry,LHY
Island,LID
Italian Silver Ash,LIT
Kensington Maple,LKM
Lapis Blue,LLB
Markerboard White,LMK
Misted Zephyr,LMR
Monticello Maple,LMT
North Sea,LNA
Ocean,LON
Pearl Bisque,LPB
Pressed Linen,LPR
River Cherry,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless,LSS
Shadow Zephyr,LSR
Silicon Evolv,LSV
Sterling Ash,LAZ
Tailored Linen,LTL
Titanium Evolv,LTV
White Nebula,LWL
White Sand,LWN
Windsor Mahogany,LWY

Edge Color
"Finish Name","Code"
Beigewood,TBZ
Belair,TBQ
Biltmore Cherry,TBT
Black,TBL
Blue Grey,TGR
Brighton Walnut,TBW
Castle Oak,TCO
Cayenne,TCY
Cherry Storm,TCX
Cocobala,TCC
Cool Grey,TCG
Earthen Clay,TEY
Designer White Edge,TDR
Everglade Shade,TEV
Flannel,TFN
Florence Walnut,TFC
Friston Ash,TFH
Frosty White,TFW
Hazy Jade,THJ
Honey Bee,THY
Italian Silver Ash,TIT
Kensington Maple,TKM
Light Tone,TLG
Mardi Gras,TMG
Misty Brown,TMY
Monticello Maple,TMT
Multiplex,TMB
Nemo,TNE
Nordic,TND
Poppy Red,TPR
Purple Haze,TPH
Pinnacle Walnut Edge,TPW
River Cherry,TRY
Rubber Ducky,TRK
Sand,TSA
Rainforest Edge,TRQ
Sky Blue,TSK
Sterling Ash,TAZ
Surf's Up,TSP
Twilight Shadow,TTI
Ultra Blue,TUB
Warm Grey,TWG
Windsor Mahogany,TWY
Tarragon Edge,TTQ
Zesty Lime,TZL

Enamel Color
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Poppy Red,PR
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Raw Jasper,RJ
Sand,SA
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Tarragon,TQ
Warm Grey,WG
Zesty Lime,ZL

Grommet Colors
"Finish Name","Code"
Black,GBL
Blue Grey,GGR
Cool Grey,GCG
Light Tone,GLG
Misty Brown,GMY
Sand,GSA
Warm Grey,GWG

Center Grommet
"Finish Name","Code"
Black grommet,GBL
Blue Grey grommet,GGR
Cool Grey grommet,GCG
Light Tone grommet,GLG
Misty Brown grommet,GMY
Sand grommet,GSA
Warm Grey grommet,GWG

Trim Color
"Finish Name","Code"
Black,TBL
Blue Grey,TGR
Cool Grey,TCG
Light Tone,TLG
Misty Brown,TMY
Sand,TSA
Warm Grey,TWG

Wood Edge
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

