4/23/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

WireWorks Panel System
Solution 1,WWS1

Standard Trim Finishes
"Finish Name","Code"
Black,BL
Blue Grey,GR
Cool Grey,CG
Light Tone,LG
Misty Brown,MY
Sand,SA
Warm Grey,WG
Starlight Silver Metallic (flat Aluminum Trim Only),SX

Overhead Paint Color Selection
"Finish Name","Code"
"Black Paint, Black Trim",BL/HBL
"Blue Grey Paint, Blue Grey Trim",GR/HGR
"Bronze Metallic Paint, Black Trim",ZM/HBL
"Cayenne Paint, Black Trim",CY/HBL
"Champagne Metallic Paint, Light Tone Trim",CM/HLG
"Cool Grey Paint, Cool Grey Trim",CG/PCG
"Cottonwood Paint, Sand Trim",CO/HSA
"Espresso Metallic Paint, Black Trim",EX/HBL
"Flannel Paint, Black Trim",FN/HBL
"Light Tone Paint, Light Tone Trim",LG/HLG
"Misty Brown Paint, Misty Brown Trim",MY/PMY
"Nordic Paint, Black Trim",ND/HBL
"Sand Paint, Sand Trim",SA/HSA
"Starlight Silver Metallic Paint, Warm Grey Trim",SX/HWG
"Warm Grey Paint, Warm Grey Trim",WG/HWG

