4/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

CafeWay Cafeteria Tables
Round Wheelchair Table,EWRDP

Bench Standard Laminates
"Finish Name","Code"
Belair,BLBQ
Beigewood,BLBZ
Biltmore Cherry,BLBT
Black,BLBK
Brighton Walnut,BLBW
Canyon Zephyr,BLCA
Castle Oak,BLCO
Casual Linen,BLCU
Cherry Storm,BLCX
Classic Linen,BLCI
Cloud Zephyr,BLCL
Cocobala,BLCC
Crisp Linen,BLRI
Desert Zephyr,BLDZ
Dove Grey,BLDG
Designer White,BLDR
Flax Linen,BLXF
Florence Walnut,BLFC
Forged Steel,BLOL
Friston Ash,BLFH
Frosty White,BLFW
Graphite Nebula,BLGN
Grey,BLGE
High Rise,BLHE
Hollyberry,BLHY
Island,BLID
Italian Silver Ash,BLIT
Kensington Maple,BLKM
Lapis Blue,BLLB
Markerboard White,BLMK
Misted Zephyr,BLMR
Monticello Maple,BLMT
North Sea,BLNA
Ocean,BLON
Pearl Bisque,BLPB
Pinnacle Walnut,BLPW
Pressed Linen,BLPR
River Cherry,BLRY
Satin Stainless,BLSS
Shadow Zephyr,BLSR
Silicon Evolv,BLSV
Sterling Ash,BLAZ
Tailored Linen,BLTL
Titanium Evolv,BLTV
White Nebula,BLWL
White Sand,BLWN
Windsor Mahogany,BLWY

Surface Standard Laminates
"Finish Name","Code"
Belair ,LBQ
Beigewood 7850-60,LBZ
Biltmore Cherry,LBT
Black,LBK
Brighton Walnut,LBW
Canyon Zephyr,LCA
Castle Oak ,LCO
Casual Linen ,LCU
Cherry Storm,LCX
Classic Linen,LCI
Cloud Zephyr  ,LCL
Cocobala ,LCC
Crisp Linen ,LRI
Desert Zephyr ,LDZ
Dove Grey ,LDG
Designer White D354-60,LDR
Flax Linen,LXF
Florence Walnut ,LFC
Forged Steel ,LOL
Friston Ash ,LFH
Frosty White ,LFW
Graphite Nebula ,LGN
Grey,LGE
High Rise ,LHE
Hollyberry ,LHY
Island ,LID
Italian Silver Ash,LIT
Kensington Maple ,LKM
Lapis Blue,LLB
Markerboard White ,LMK
Misted Zephyr ,LMR
Monticello Maple ,LMT
North Sea,LNA
Ocean ,LON
Pearl Bisque,LPB
Pressed Linen ,LPR
River Cherry,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless ,LSS
Shadow Zephyr ,LSR
Silicon Evolv,LSV
Sterling Ash ,LAZ
Tailored Linen ,LTL
Titanium Evolv,LTV
White Nebula ,LWL
White Sand ,LWN
Windsor Mahogany ,LWY

Stool color
"Finish Name","Code"
Black,PBL
Blue Grey,PGR
Cayenne,PCY
Cool Grey,PCG
Earthen Clay,PEY
Everglade Shade,PEV
Hazy Jade,PHJ
Honey Bee,PHY
Light Tone,PLG
Mardi Gras,PMG
Misty Brown,PMY
Nemo,PNE
Nordic,PND
Purple Haze,PPH
Rubber Ducky,PRK
Sand,PSA
Surf's Up,PSP
Twilight Shadow,PTI
Ultra Blue,PUB
Zesty Lime,PZL

Bench Edge color
"Finish Name","Code"
Black-carbon ,BESCN
Black-onyx ,BEUOX

Frame Color
"Finish Name","Code"
Chrome,CH
Raven,RV

Surface Edge color
"Finish Name","Code"
Black-carbon ,ESCN
Black-onyx ,EUOX

