4/23/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Portico Tables
"Rectangular Top (Fixed/Folding Leg or Flip-Top, w/optional Modesty Panel and w/optional Power)",PCRT

Surface Finish
"Finish Name","Code"
Belair 8234-60,LBQ
Beigewood 7850-60,LBZ
Biltmore Cherry Lam 7924-38,LBT
Black 1595-60,LBK
Brighton Walnut #7922-38,LBW
Canyon Zephyr  4842-60,LCA
Castle Oak 7928-38,LCO
Casual Linen 4944-38,LCU
Cherry Storm 7054-60,LCX
Classic Linen 4943-38,LCI
Cloud Zephyr  4856-60,LCL
Cocobala 7942-38,LCC
Crisp Linen 4942-38,LRI
Desert Zephyr  4841-60,LDZ
Dove Grey D92-60,LDG
Designer White D354-60,LDR
Flax Linen 4990-38,LXF
Florence Walnut 7993-38,LFC
Forged Steel 4995-60,LOL
Friston Ash 8229-60,LFH
Frosty White 1573-60,LFW
Graphite Nebula  4623-60,LGN
Grey Lam 1500-60,LGE
High Rise 4996-38,LHE
Hollyberry D307-60,LHY
Island D498-60,LID
Italian Silver Ash 8217-38,LIT
Kensington Maple 10776-60,LKM
Lapis Blue D417-60,LLB
Markerboard White 459-90,LMK
Misted Zephyr  4843-60,LMR
Monticello Maple 7925-38,LMT
North Sea  D90-60,LNA
Ocean D502-60,LON
Pearl Bisque Ls D485-07,LPB
Pressed Linen 4991-38,LPR
Pinnacle Walnut 7992-38,LPW
River Cherry Lam 7937-38,LRY
Satin Stainless 4830-07,LSS
Shadow Zephyr  4857-60,LSR
Silicon Evolve 4811-60,LSV
Sterling Ash 7995-38,LAZ
Tailored Linen 4992-38,LTL
Titanium Evolve 4810-60,LTV
White Nebula  4621-60,LWL
White Sand D403-60,LWN
Windsor Mahogany 7039-38,LWY

Edge Color
"Finish Name","Code"
Belair Edge,EBQ
Beigewood,EBZ
Biltmore Cherry edge,EBT
Black edge,EBL
Blue Grey edge,EGR
Brighton Walnut edge,EBW
Castle Oak edge,ECO
Cayenne edge,ECY
Cherry Storm edge,ECX
Cocobala edge,ECC
Cool Grey edge,ECG
Earthen Clay edge,EEY
Everglade Shade edge,EEV
Designer White Edge,EDR
Flannel edge,EFN
Florence Walnut edge,EFC
Friston Ash Edge,EFH
Frosty White edge,EFW
Hazy Jade edge,EHJ
Honey Bee edge,EHY
Italian Silver Ash edge,EIT
Kensington Maple edge,EKM
Light Tone edge,ELG
Mardi Gras edge,EMG
Misty Brown edge,EMY
Monticello Maple edge,EMT
Multiplex edge,EMB
Nemo edge,ENE
Nordic edge,END
Poppy Red edge,EPR
Purple Haze edge,EPH
Pinnacle Walnut Edge,EPW
River Cherry edge,ERY
Rubber Ducky edge,ERK
Sand edge,ESA
Rainforest Edge,ERQ
Sky Blue edge,ESK
Sterling Ash edge,EAZ
Surf's Up edge,ESP
Twilight Shadow edge,ETI
Ultra Blue edge,EUB
Warm Grey edge,EWG
Windsor Mahogany edge,EWY
Tarragon Edge,ETQ
Zesty Lime edge,EZL

Base Finish
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Cayenne,CY
Champagne Metallic,CM
Chrome,CH
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Poppy Red,PR
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Raw Jasper,RJ
Sand,SA
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Tarragon,TQ
Warm Grey,WG
Zesty Lime,ZL

Plastic End Cap Color
"Finish Name","Code"
Black,PBL
Blue Grey,PGR
Cayenne,PCY
Cool Grey,PCG
Earthen Clay,PEY
Everglade Shade,PEV
Flannel,PFN
Hazy Jade,PHJ
Honey Bee,PHY
Light Tone,PLG
Mardi Gras,PMG
Misty Brown,PMY
Nemo,PNE
Nordic,PND
Poppy Red,PPR
Purple Haze,PPH
Rainforest,PRQ
Rubber Ducky,PRK
Sand,PSA
Raw Jasper,PRJ
Sky Blue,PSK
Surf's Up,PSP
Twilight Shadow,PTI
Ultra Blue,PUB
Warm Grey,PWG
Tarragon,PTQ
Zesty Lime,PZL

Stained Wood Edge
"Finish Name","Code"
Biltmore Cherry on Maple (sample not available),MBT
Brighton Walnut on Maple-not Supported with Samples,MBW
Castle Oak,VOK
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Module Color
"Finish Name","Code"
Black module,MBL
Blue Grey module,MGR
Cool Grey module,MCG
Flannel module,MFN
Misty Brown module,MMY
Sand module,MSA
Warm Grey module,MWG

Base Options
"Finish Name","Code"
Casters,C
No casters,-NCST

Cord Length
"Finish Name","Code"
15' cord length,15
9' cord length,9

Table Height Lower Than 29"
"Finish Name","Code"
Non-standard height fill in height - Lower than 29",xx (edit)
Standard height (29"),-NO

