4/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

MyPlace Lounge Furniture
Rectangular In-Line Table w/ Upholstered Pad,MPTED

"Fabrics"
"Pattern Name","Colors"
Adele,9
Alea,17
Allure,11
Allusion ,8
Amari,3
Ample,14
Aphrodite,38
Arc,6
Arch,9
Archetype,25
Arjuna,14
Artemis,9
Asha,6
Asymmetric,7
Athalie,1
Avenue,15
Awe,4
Axis,7
Ballad,12
Basket,15
Beadwork,14
Bedford,12
Bend,8
Bonnaroo,1
Brio,10
Brogue,21
Burnish,22
Cenza,20
Chic,13
Chitra,1
Classic Impression,16
Coco,4
Construct,10
Craft,22
Crestal,12
Crosswalk,10
Curio,7
Cybele,3
Decked Out,4
Deeply Rooted,1
Deflect,16
Deflection,17
Deja Vu,20
Demeter,3
Demi,11
Drift,15
Edge,8
Eider Down,15
Essence,10
Etch,23
Ethos,12
Flow,21
Flux,9
Folie,10
Fracture,3
Fresh,30
Frieze,17
Fuse,18
Gather,1
Gene Pool,1
Glam,16
Glitz,19
Graph,5
Grille,6
Groove,4
Halftone,5
Harmony,7
Haven,29
Hearth,14
Hint,14
Holy Cow and Holy Cow Too,24
Icon,5
Imbue,22
Infinite Helix,1
Invision,9
Iota ,17
Jaunt,15
Jet Set,5
Juggernaut,20
Kwaart,1
Le Fleur,1
Linea,8
Lineate,14
Lore,21
Louver,1
Lull,16
Lumiere,26
Lyric,15
Magique,13
Marbles,7
Marrakesh Express,2
Merge,15
Mesh,14
Metaphor ,26
Metropolis,11
Mix,12
Mode ,10
Modern Blaze,1
Mosaic,5
Motto,30
Nap,21
Nappa,29
Needlepoint,8
Neo,6
Night Cap,1
Nomad,11
Nuance,18
Ode,15
On The Fringe,2
Ooh La Lana,33
Origin,26
Panache,17
Parquet,8
Patagonia,1
Perception,2
Petals,6
Phenomena,3
Pinch Pleat,21
Pivot ,13
Plush,20
Popcorn,20
Posh,11
Promenade,8
Prose,11
Purl,10
Reflection,12
Revel,30
Reverie,18
Rogue,22
Round,5
Rove,9
Rubric,9
Sandstone,33
Selvedge,9
Sherlock,10
Shift,9
Simile ,20
Sisal ,13
Skyline,11
Sonnet,6
Spindle,7
Spot On,1
Stipple,15
Stippling,12
Stitch,13
Suji Stripe,11
Surface,14
Sway,22
Taboo,2
Tartan,14
Tech,16
Terra,19
Tessellation,1
Threads,13
Tilt,14
Translation,10
Trapunto,13
Trek,12
Tulips,2
Twine,6
Umbel,30
Unraveled,1
Urbanized,1
Utopia,9
Veer,11
Verse,16
Vertices,9
Vespa,1
Vignette ,6
Voussier,8
Wander,21
West Bengal,1
Windflower,14
Yerba,12
Zizania,20
Zone,8

Side/Divider Laminate
"Finish Name","Code"
Belair,LBQS
Beigewood,LLBZ
Biltmore Cherry,LBTS
Black,LBKS
Brighton Walnut,LBWS
Canyon Zephyr,LCAS
Castle Oak,LCOS
Casual Linen,LCUS
Cherry Storm,LCXS
Classic Linen,LCIS
Cloud Zephyr,LCLS
Cocobala,LCCS
Crisp Linen,LRIS
Desert Zephyr,LDZS
Dove Grey,LDGS
Designer White,LLDR
Designer White,LDRS
Flax Linen,LXFS
Florence Walnut,LFCS
Forged Steel,LOLS
Friston Ash,LFHS
Frosty White,LFWS
Graphite Nebula,LGNS
Grey,LGES
High Rise,LHES
Hollyberry,LHYS
Island,LIDS
Italian Silver Ash,LITS
Kensington Maple,LKMS
Lapis Blue,LLBS
Markerboard White,LMKS
Misted Zephyr,LMRS
Monticello Maple,LMTS
North Sea,LNAS
Ocean,LONS
Pearl Bisque,LPBS
Pressed Linen,LPRS
Pinnacle Walnut,LPWS
River Cherry,LRYS
Satin Stainless,LSSS
Shadow Zephyr,LSRS
Silicon evolv,LSVS
Sterling Ash,LAZS
Tailored Linen,LTLS
Titanium evolv,LTVS
White Nebula,LWLS
White Sand,LWNS
Windsor Mahogany,LWYS

Edge Color
"Finish Name","Code"
Beigewood,SBZ
Belair,SBQ
Biltmore Cherry,SBT
Black ,SBL
Blue Grey ,SGR
Brighton Walnut ,SBW
Castle Oak,SCO
Cherry Storm,SCX
Cocobala ,SCC
Cool Grey,SCG
Earthen Clay,SEY
Designer White,SDR
Everglade Shade ,SEV
Flannel ,SFN
Florence Walnut ,SFC
Friston Ash ,SFH
Frosty White ,SFW
Hazy Jade ,SHJ
Honey Bee ,EHY
Italian Silver Ash ,SIT
Kensington Maple,SKM
Light Tone ,SLG
Mardi Gras,SMG
Misty Brown ,SMY
Monticello Maple ,SMT
Multiplex ,SMB
Nemo ,SNE
Purple Haze ,EPH
River Cherry ,SRY
Pinnacle Walnut,SPW
Rubber Ducky ,SRK
Sand ,SSA
Rainforest,SRQ
Sterling Ash ,SAZ
Surf's Up ,SSP
Twilight Shadow,STI
Ultra Blue ,SUB
Warm Grey ,SWG
Windsor Mahogany ,SWY
Zesty Lime ,SZL
Tarragon,STQ

Aluminum Foot Finish
"Finish Name","Code"
Black,BL
Blue Grey,GR
Bronze Metallic,ZM
Brushed aluminum legs,BRAL
Cayenne,CY
Champagne Metallic,CM
Cool Grey,CG
Cottonwood,CO
Earthen Clay,EY
Espresso Metallic,EX
Everglade Shade,EV
Flannel,FN
Glitz Metallic,GZ
Hazy Jade,HJ
Honey Bee,HY
Light Tone,LG
Mardi Gras,MG
Misty Brown,MY
Nemo,NE
Nordic,ND
Pewter,PWTR
Poppy Red,PR
Purple Haze,PH
Rainforest,RQ
Rubber Ducky,RK
Raw Jasper,RJ
Sand,SA
Sky Blue,SK
Starlight Silver Metallic,SX
Surf's Up,SP
Twilight Shadow,TI
Ultra Blue,UB
Warm Grey,WG
Tarragon,TQ
Zesty Lime,ZL

Wood Finish
"Finish Name","Code"
Cherry Storm on Beech,BCX
Cinnamon on Beech,BCN
Cocoa on Beech,BCA
Eclypse Black on Beech,BEB
Florence Walnut on Beech,BFC
Monticello Maple on Beech,BMT
Natural on Beech,BNA
River Cherry on Beech,BRY

