4/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Serenade Conference Tables
Column Leg,SCTCL

Edge Style
"Finish Name","Code"
"1-1/4"" Beveled wood, radius corner",44R
"1-1/4"" Beveled wood, square corner",44S
"1-1/4"" Square wood , radius corner",24R
"1-1/4"" Square wood, square corner",24S
"1-1/4"" Wood bullnose, radius corner",14R
"1-1/4"" Wood bullnose, square corner",14S
"1-3/4"" Square wood, square corner",36S
1-3/4" Wood bullnose,15W
Reed edge,CR

Wood Stain
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

Vault Power Module
"Finish Name","Code"
Double vault power module,P2
No module,NP
Single vault power module,P1

Access Panel
"Finish Name","Code"
No access panel,NAP
With access panel,WAP

Surface Finish
"Finish Name","Code"
Belair ,LBQ
Beigewood 7850-60,LBZ
Biltmore Cherry,LBT
Black,LBK
Brighton Walnut,LBW
Canyon Zephyr,LCA
Castle Oak ,LCO
Casual Linen,LCU
Cherry Storm ,LCX
Classic Linen ,LCI
Cloud Zephyr ,LCL
Cocobala,LCC
Crisp Linen ,LRI
Desert Zephyr,LDZ
Dove Grey ,LDG
Designer White D354-60,LDR
Flax Linen ,LXF
Florence Walnut ,LFC
Forged Steel ,LOL
Friston Ash ,LFH
Frosty White ,LFW
Graphite Nebula,LGN
Grey,LGE
High Rise ,LHE
Hollyberry ,LHY
Island,LID
Italian Silver Ash,LIT
Kensington Maple,LKM
Lapis Blue ,LLB
Markerboard White ,LMK
Misted Zephyr ,LMR
Monticello Maple,LMT
North Sea,LNA
Ocean,LON
Pearl Bisque,LPB
Pressed Linen,LPR
River Cherry,LRY
Pinnacle Walnut 7992-38,LPW
Satin Stainless,LSS
Shadow Zephyr,LSR
Silicon Evolv,LSV
Sterling Ash ,LAZ
Tailored Linen,LTL
Titanium Evolv,LTV
White Nebula,LWL
White Sand,LWN
Windsor Mahogany ,LWY

Wood Stain for Edge
"Finish Name","Code"
Cherry Storm on Maple,MCX
Cinnamon on Maple,MCN
Cocoa on Maple,MCA
Florence Walnut on Maple,MFC
Kensington Maple on Maple,MMA
Monticello Maple on Maple,MMT
River Cherry on Maple,MRY

