6/14/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Cafe Stool
Solid Shell (Upholstered Seat),DN42

Pattern,Manufacturer
A New Twist,Anzea
Aberdeen,Arc Com
Acoustic,Momentum
Adrien,Wolf Gordon
Agora Ii,Momentum
Alcazar,Designtex
Align Uph,Momentum
All Star,Momentum
Alpha,Arc Com
Alphabet,Designtex
Angle,Arc Com
Ansonia,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apt,Maharam
Arabesque,Arc Com
Arcade,Mayer Fabrics
Archer,Momentum
Armature,C F Stinson
Aspect,Designtex
Asteria,Concertex
Bauble,Architex/Liz Jordan Hill
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beep,Momentum
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Berwick Tweed,Douglass
Beryl,Maharam
Big Dot,Designtex
Billiard Cloth,Designtex
Bluff,Maharam
Blurred Plaid 527,Sina Pearson
Bocce,Arc Com
Boho,Momentum
Boomerang Print,Carnegie
Borderline,C F Stinson
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Broome,Luna Textiles
Brushstroke,Carnegie
Bubblerake 2.0,C F Stinson
Buoy,Momentum
Cadence,Arc Com
Canter Epu,Momentum
Carnival,Arc Com
Carson Cv,Momentum
Caspian,Mayer Fabrics
Cassidy 2.0,C F Stinson
Centric,Mayer Fabrics
Chaos,C F Stinson
Chasm,Maharam
Chiseled,Knoll Textile
Chroma,Arc Com
Chunky Tweed,Designtex
Cirque 2.0,C F Stinson
Clip 544,Momentum
Coastline,Arc Com
Code,Designtex
Coexist,Architex/Liz Jordan Hill
Collage,Carnegie
Color Field,Knoll Textile
Complect,Luum
Connect 2.0,C F Stinson
Copy Cow,Anzea
Core 2.0,C F Stinson
Cosmos,Arc Com
Cover Cloth,Momentum
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Crossing Colors,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Curve,Designtex
Cycle,Maharam
Dalliance,Concertex
Didi,C F Stinson
Divvy,C F Stinson
Dot Structure,Hbf
Drifter,Arc Com
Dynasty,Arc Com
Edge,Architex/Liz Jordan Hill
Element,Architex/Liz Jordan Hill
Elm,Maharam
Emergent,Architex/Liz Jordan Hill
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Engrave,Arc Com
Enmesh,Maharam
Equate,Maharam
Equinox,Arc Com
Equinox,Carnegie
Escapade,Carnegie
Etch,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Expo,Momentum
Expressions,C F Stinson
Fedora,Mayer Fabrics
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Fleck,C F Stinson
Flexagon,Luum
Fling 497,Momentum
Flock,Momentum
Florentino,Mayer Fabrics
Fold,Maharam
Folded Lines,Hbf
Follow Cv,Momentum
Forestbound,Designtex
Formwork,Luum
Fractal,C F Stinson
Free,Momentum
Frequency 2.0,C F Stinson
Fuse,Momentum
Fuse 2.0,C F Stinson
Fuse Uph,D.L. Couch
Gild,Maharam
Glam,Arc Com
Glen,Maharam
Glide,Momentum
Graph,C F Stinson
Guild,Momentum
Gust,Maharam
Handsome Plaid,Designtex
Harlequin,Arc Com
Harmony,Enviroleather By Ldi
Hashtag,Designtex
Haywire,Anzea
Hazel,Wolf Gordon
Hearsay,Momentum
Hem Stitch,Designtex
Hero,Bernhardt
Hexagon,Mayer Fabrics
Hide,Carnegie
Hint,Architex/Liz Jordan Hill
Hive,Momentum
Hobnob,Momentum
Holmes,Architex/Liz Jordan Hill
Honeycomb,Carnegie
Hopsack,C F Stinson
Hourglass,Knoll Textile
How Dashing,Architex/Liz Jordan Hill
Hue,Carnegie
Illusion,Arc Com
Illusion 2,Arc Com
Impress,Carnegie
Infinite,Knoll Textile
Infusion,Momentum
Inked,C F Stinson
Insight,Arc Com
Intaglio 2,Arc Com
Intermix,Concertex
Interplay,Designtex
Isabella,Arc Com
Itajime,Arc Com
Jitney,Momentum
Jumper,Designtex
Just Colour,Chieftain
Kami,Designtex
Kaolin,Arc Com
Kid,C F Stinson
Kindred,Momentum
Kit,Momentum
Knack,Momentum
Kuba,Arc Com
Lake Placid Crypton,Designtex
Landscape Blur,Hbf
Lattice,C F Stinson
Lean,Maharam
Leap,Designtex
Ledger,Maharam
Lexicon,Carnegie
Lina,Momentum
Line Up,Designtex
Linnen,Designtex
Live Wire,C F Stinson
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Loop To Loop,Designtex
Lore,Arc Com
Lumi,Designtex
Lunar,Maharam
Lunaria,C F Stinson
Luster,Designtex
Majorca,Arc Com
Mammoth Deception,Anzea
Mandala,C F Stinson
Manner,Maharam
Mark,Designtex
Mason,Arc Com
Maxwell Print,Carnegie
Maze,Carnegie
Maze,Concertex
Melange,Designtex
Meld,Maharam
Mello,Momentum
