6/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

MyPlace Lounge Furniture
Rectangular In-Line Table w/ Upholstered Pad,MPTED

Pattern,Manufacturer
35007 Kravet Design,Kravet
A Band Apart,Maharam
Abeam,Momentum
Aberdeen,Arc Com
Abruzzo,Momentum
Abstract,C F Stinson
Acoustic,Momentum
Acrobat,C F Stinson
Acrobat,Momentum
Actuate,Luum
Acuco,Mayer Fabrics
Adage,Luum
Adele,Pallas/Com-Kom
Adlon,Architex/Liz Jordan Hill
Adrien,Wolf Gordon
Affinity,Architex/Liz Jordan Hill
Affinity,Concertex
Aficionado,Architex/Liz Jordan Hill
Alamo,C F Stinson
Aldo,Momentum
Alea,Pallas/Com-Kom
Align Uph,Momentum
Alignment,C F Stinson
Allante Free,Douglass
Allover 372,Sina Pearson
Almanac,Momentum
Almost Academy,Paul Brayton Designs
Almost Calf Healthgard,Paul Brayton Designs
Almost Classic Leather,Paul Brayton Designs
Almost Glove,Paul Brayton Designs
Alpha,Arc Com
Alphabet,Designtex
Alpine,Arc Com
Alter Ego,Knoll Textile
Amagansett,Wolf Gordon
Ambiance,Arc Com
Ample,Maharam
Amplify,C F Stinson
Amulet By Sonnhild Kestler,Maharam
Anagram,C F Stinson
Analog,Pollack & Assoc
Andes,Concertex
Andromeda,Architex/Liz Jordan Hill
Angle,Arc Com
Angles,Maharam
Ankara,Mayer Fabrics
Ankora,Kravet
Anthology Cv,Momentum
Antique,Mayer Fabrics
Aperture,Architex/Liz Jordan Hill
Apex,Concertex
Aphrodite,Pallas/Com-Kom
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
April,Momentum
Apt,Maharam
Arabesque,Arc Com
Arc,Morbern
Arcade,Maharam
Arcade,Mayer Fabrics
Archer,Momentum
Ardent,C F Stinson
Arioso,C F Stinson
Aristo,Morbern
Armature,C F Stinson
Arne,Designtex
Array,Architex/Liz Jordan Hill
Article Vinyl,Maharam
Ascend,Momentum
Aspect,Designtex
Asteria,Concertex
Astor,Arc Com
Astronomy,Architex/Liz Jordan Hill
Athletica,Joseph Noble
Atmosphere,Arc Com
Atomic,Arc Com
Atria,Designtex
Attache,C F Stinson
Aubrac,Wolf Gordon
Avant,C F Stinson
Avenue,Carnegie
Aviator Leather,Hbf
Axel 2,Wolf Gordon
Axis,Arc Com
Balance,Mayer Fabrics
Bali,Mayer Fabrics
Bander,Maharam
Bandwidth,C F Stinson
Barcelona Crypton,Designtex
Bargello,Architex/Liz Jordan Hill
Bari 2.0,C F Stinson
Barras,Wolf Gordon
Basket,Carnegie
Batik,C F Stinson
Baubles,Concertex
Beachcomber,Pollack & Assoc
Beckett,Anzea
Bedrock,Carnegie
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Belgian Meadow,Hbf
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Ben Day,Architex/Liz Jordan Hill
Berkshire,Architex/Liz Jordan Hill
Berwick Tweed,Douglass
Beryl,Maharam
Bespoke,Carnegie
Beta,Momentum
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Big Game,Architex/Liz Jordan Hill
Big Texture,Designtex
Bijou,C F Stinson
Billiard Cloth,Designtex
Bitdrift,Designtex
Bixby Macro,Designtex
Blazer,Camira Fabric
Blink,Hbf
Bliss,C F Stinson
Bloomer,Designtex
Bluff,Maharam
Bocce,Arc Com
Boho,Paul Brayton Designs
Boink,Luna Textiles
Bond,C F Stinson
Bond,Maharam
Boom Ii,Momentum
Boomerang,C F Stinson
Boomerang,Carnegie
Boomerang Print,Carnegie
Boro,Mayer Fabrics
Boucle,Burch Fabrics
Boulevard,Carnegie
Bouquet,Enviroleather By Ldi
Box Chain,C F Stinson
Boxcar,Momentum
Boxing Day,Pollack & Assoc
Bravo Ii,Momentum
Brayer Flower,Arc Com
Brigadoon,Knoll Textile
Bright Angle,Maharam
Bright Cube,Maharam
Bright Grid,Maharam
Brink,Burch Fabrics
Brink,Momentum
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brisa Forecast,Ultra Fabrics
Bristol,Concertex
Brushed Flannel,Designtex
Brushstroke,Carnegie
Brushwork,C F Stinson
Bubblerake 2.0,C F Stinson
Buffer,Maharam
Building Blocks,Designtex
Bungalow,Luna Textiles
Burkina,Arc Com
Byte,Brentano
Cadence,Arc Com
Cadence,Bernhardt
Calf Crazy,Anzea
Calibration,C F Stinson
California,Enviroleather By Ldi
Calyx,Architex/Liz Jordan Hill
Canter Epu,Momentum
Canyon,Concertex
Capture,Bernhardt
Caravan,Momentum
Caressa,Mayer Fabrics
Carlo,Momentum
Carnival,Arc Com
Carom,Designtex
Carousel,Mayer Fabrics
Casablanca,Douglass
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Castle,Concertex
Catalina,C F Stinson
Catch Me If You Can,Architex/Liz Jordan Hill
Catwalk,Mayer Fabrics
Ceramica,Arc Com
