5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Soltice Metal Lounge Seating
Chair,SMLSCH

Pattern,Manufacturer
34630,Kravet
35007 Kravet Design,Kravet
57 Chevron,Architex/Liz Jordan Hill
78 Rpm,Architex/Liz Jordan Hill
Abbey,Mayer Fabrics
Abeam,Momentum
Aberdeen,Arc Com
Abilene,Kravet
Abracadabra,Brentano
Abruzzo,Momentum
Accessory,Douglass
Acoustic,Momentum
Acqua,Spinneybeck Leather
Acrobat,C F Stinson
Acrobat,Momentum
Active,Unika Vaev
Actuate,Luum
Acuco,Mayer Fabrics
Adage,Luum
Adagio,C F Stinson
Adele,Pallas/Com-Kom
Adler,Designtex
Adlon,Architex/Liz Jordan Hill
Adrien,Wolf Gordon
Affinity,Architex/Liz Jordan Hill
Affinity,Concertex
Affinity 2.0,C F Stinson
Aficionado,Architex/Liz Jordan Hill
Against The Grain,Hbf
Agora Ii,Momentum
Alamo,C F Stinson
Alcazar,Designtex
Aldo,Momentum
Alea,Pallas/Com-Kom
Alfresco,C F Stinson
Alhambra 401,Sina Pearson
Align,Mayer Fabrics
Align Uph,Momentum
Alignment,C F Stinson
Allante,Burch Fabrics
Allante,Douglass
Allante Free,Douglass
Allover 372,Sina Pearson
Allude,Bernhardt
Allude Ii,Bernhardt
Allure,Architex/Liz Jordan Hill
Almost Academy,Paul Brayton Designs
Almost Calf Healthgard,Paul Brayton Designs
Almost Leather,Paul Brayton Designs
Almost Textura,Paul Brayton Designs
Almost Vogue,Paul Brayton Designs
Alpha,Arc Com
Alpha,Wolf Gordon
Alphabet,Designtex
Alpine,Arc Com
Alter Ego,Knoll Textile
Amagansett,Architex/Liz Jordan Hill
Amagansett,Wolf Gordon
Ambiance,Arc Com
Amenity Ii,Momentum
Ample,Maharam
Amplify,C F Stinson
Amulet By Sonnhild Kestler,Maharam
Amuse,Momentum
Anagram,C F Stinson
Anagram,Maharam
Analog,Pollack & Assoc
Andes,Concertex
Andromeda,Architex/Liz Jordan Hill
Angle,Arc Com
Angles,Maharam
Angulo,Luum
Animal,Architex/Liz Jordan Hill
Ankara,Mayer Fabrics
Ankora,Kravet
Anthology Cv,Momentum
Antioch,Wolf Gordon
Antique,Mayer Fabrics
Antwerp Uph,D.L. Couch
Anywhere 371,Sina Pearson
Aperture,Architex/Liz Jordan Hill
Apex,Arc Com
Apex,Concertex
Apex,Maharam
Aphrodite,Pallas/Com-Kom
Apogee,Loom Source
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
April,Momentum
Apt,Maharam
Aquarelle,Brentano
Arabesque,Arc Com
Arashi,Arc Com
Arc,Morbern
Arcade,Maharam
Arcade,Mayer Fabrics
Archer,Momentum
Ardent,C F Stinson
Argyle Boucle,Hbf
Arioso,C F Stinson
Aristo,Douglass
Armature,C F Stinson
Arne,Designtex
Array,Architex/Liz Jordan Hill
Arriero,D.L. Couch
Article Vinyl,Maharam
Artisan,C F Stinson
Ascend,Concertex
Ascend,Momentum
Aspect,Designtex
Asteria,Concertex
Astor,Arc Com
Atelier,Knoll Textile
Atelier,Unika Vaev
Athletica,Joseph Noble
Atlas,Knoll Textile
Atmosphere,Arc Com
Atomic,Arc Com
Atria,Designtex
Attache,C F Stinson
Aubrac,Wolf Gordon
Audubon,Momentum
Aurora,Wolf Gordon
Avant,C F Stinson
Avenger,Unika Vaev
Avenue,Carnegie
Aviator Leather,Hbf
Awe,Pallas/Com-Kom
Axel 2,Wolf Gordon
Axis,Arc Com
Badlands,Architex/Liz Jordan Hill
Balance,Mayer Fabrics
Balcony,Architex/Liz Jordan Hill
Balen,D.L. Couch
Bali,Arc Com
Bali,Mayer Fabrics
Ballistic,Douglass
Bander,Maharam
Bandwidth,C F Stinson
Bandwidth Ii,Momentum
Bangle,Momentum
Banter,Momentum
Banyan,C F Stinson
Barcelona Crypton,Designtex
Bargello,Architex/Liz Jordan Hill
Bari 2.0,C F Stinson
Bark Cloth,Designtex
Barras,Wolf Gordon
Basis,Wolf Gordon
Basket,Carnegie
Batik,C F Stinson
Baubles,Concertex
Baxter,Wolf Gordon
Beach Blanket,Anzea
Beachcomb,Architex/Liz Jordan Hill
Beachcomber,Pollack & Assoc
Beachcomber Ii,Sina Pearson
Beaming,Kravet
Beckett,Anzea
Bedford,Pallas/Com-Kom
Bedrock,Carnegie
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Belgian Meadow,Hbf
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Ben Day,Architex/Liz Jordan Hill
Berkshire,Architex/Liz Jordan Hill
Berkshire,Enviroleather By Ldi
Berwick Tweed,Douglass
Beryl,Maharam
Bespoke,C F Stinson
Bespoke,Carnegie
Bespoke Stripe,Maharam
Beta,Momentum
Big Bang,Anzea
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Big Game,Architex/Liz Jordan Hill
