5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Guest Chair
Wire Tower with Solid Shell (Upholstered Seat & Back),DNZ3

Pattern,Manufacturer
Bauble,Architex/Liz Jordan Hill
Bluff,Maharam
Boomerang Print,Carnegie
Brisa,Ultra Fabrics
Caspian,Mayer Fabrics
Chasm,Maharam
Chroma,Arc Com
Clip 544,Momentum
Coastline,Arc Com
Current,Designtex
Didi,C F Stinson
Dot Grid,Hbf
Ebb,Momentum
Emerson,Arc Com
Enmesh,Maharam
Everywhere Epu 495,Sina Pearson
Fedora,Mayer Fabrics
Finley,C F Stinson
Fold,Maharam
Frontier Vinyl,Arc Com
Fuse,Momentum
Fuse Uph,D.L. Couch
Glen,Maharam
Hazel,Wolf Gordon
Hexagon,Mayer Fabrics
Hourglass,Knoll Textile
Inked,C F Stinson
Intaglio 2,Arc Com
Kaolin,Arc Com
Kuba,Arc Com
Lake Placid Crypton,Designtex
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lunaria,C F Stinson
Maxwell Print,Carnegie
Melange,Designtex
Merge,Carnegie
Meta Texture,Luum
Metaphor,Maharam
Mineral,Carnegie
Mix 477,Sina Pearson
Mustang,Arc Com
Nightingale,Wolf Gordon
Petal,Carnegie
Prairie,Knoll Textile
Revolve,Carnegie
Rustic 528,Sina Pearson
Savile,Carnegie
Score,Mayer Fabrics
Sherlock 2,Arc Com
Silica Leather,Momentum
Silica Suede,Momentum
Silica Today Here Now,Momentum
Sketch,Designtex
Sketching Air,Momentum
Smart Soft,Momentum
Sorano,Designtex
Staccato,Guilford
Static,Architex/Liz Jordan Hill
Stow,Maharam
Strand,C F Stinson
Sula,Mayer Fabrics
Triad,Carnegie
Trove,Designtex
Vector,C F Stinson
Velocity,Momentum
Wired,Ultra Fabrics
X2,Camira Fabric
