5/4/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Learn2 Seating
Strive Shell (Upholstered Seat) With Worksurface,2SWSU

Pattern,Manufacturer
24/7 Flax,Camira Fabric
Actuate,Luum
Adler,Designtex
Alamo,C F Stinson
Align Uph,Momentum
Amplify,C F Stinson
Anagram,Maharam
Andante,Douglass
Ansonia,Wolf Gordon
Appleseed,Designtex
Arcade,Mayer Fabrics
Arne,Designtex
Ascend,Momentum
Atomic,Arc Com
Ayano,Momentum
Barberpole Basket,Luum
Barcelona Crypton,Designtex
Batik,C F Stinson
Beachcomb,Architex/Liz Jordan Hill
Beryl,Maharam
Billiard Cloth,Designtex
Blazer,Camira Fabric
Boheme,Architex/Liz Jordan Hill
Bond,C F Stinson
Bravo Ii,Momentum
Brushwork,C F Stinson
Build,Momentum
Bumpy,Hbf
Carnival,Arc Com
Carousel,Mayer Fabrics
Centric,Momentum
Ceramica,Arc Com
Chalet,Maharam
Challenger,J. Ennis Fabrics
Chambray Neo,Douglass
Cirque,Arc Com
Clip 544,Momentum
Constant,Carnegie
Continuum,Mayer Fabrics
Cotton Cv,Momentum
Couture,Guilford
Cover Cloth,Momentum
Current,Designtex
Curve,Designtex
Dash Of Color,Anzea
Delphi,Arc Com
District,C F Stinson
Divvy,C F Stinson
Dupioni,Architex/Liz Jordan Hill
Durango,Mayer Fabrics
Effervescence 2.0,C F Stinson
Elm,Maharam
Emblem,Carnegie
Enchanted,Burch Fabrics Group
Endurance Epu,Momentum
Engrave,Arc Com
Erba,Wolf Gordon
Esme,Wolf Gordon
Etch,Pallas/Com-Kom
Everywhere Epu 495,Sina Pearson
Evolution,Arc Com
Expression,Momentum
Fanfare,Mayer Fabrics
Faux Felt,Momentum
Feature,Maharam
Flux,Momentum
Foundation,Momentum
Framework,Carnegie
Frontier Vinyl,Arc Com
Function,Mayer Fabrics
Gamma,Arc Com
Gamut,Designtex
Geneva,Momentum
Gravity,C F Stinson
Grid,Momentum
Gust,Maharam
Havana,Mayer Fabrics
Hearsay,Momentum
Heather,Designtex
Hero,Bernhardt
Hero Uph,D.L. Couch
Hexie,C F Stinson
Hobnob,Momentum
Hue,Carnegie
Hyde Cv,Momentum
Index,Burch Fabrics
Instill,Maharam
Intaglio 2,Arc Com
Interim,Momentum
Intersect,Arc Com
Iota,Designtex
Keen,Designtex
Kilkenny Tweed Neo,Douglass
Kingsman,C F Stinson
Knack,Momentum
Lattice,C F Stinson
Leap,Designtex
Lexie,C F Stinson
Limn,Maharam
Line Up,Designtex
Linen Cv,Momentum
Links,Mayer Fabrics
Live Wire,C F Stinson
Loop To Loop,Designtex
Lyric,Mayer Fabrics
Mademoiselle,Architex/Liz Jordan Hill
Mantle,Maharam
Marathon C-Zero,Momentum
Marcona,Architex/Liz Jordan Hill
Martini 2.0,C F Stinson
Maze,Douglass
Maze Print,Carnegie
Medium,Maharam
Mello,Momentum
Merge,Carnegie
Messenger,Maharam
Metaphor,Maharam
Method,Maharam
Metric,Maharam
Metro,Luna Textiles
Mollie Melton,Bute
Montana,Enviroleather By Ldi
Moon Beam,Arc Com
Morocco,Arc Com
Nagoya,Momentum
Nest,Designtex
New Hempstead,C F Stinson
Nexus Uph,Momentum
Night Life,C F Stinson
Nightingale,Wolf Gordon
Nook,Designtex
Notion,Douglass
Palatine,Arc Com
Palatine 2,Arc Com
Parachute,Momentum
Parquet,Maharam
Patio,Mayer Fabrics
Phase,Wolf Gordon
Pinnacle,Arc Com
Pitch,Maharam
Platform,Momentum
Polygon,C F Stinson
Power Grid,C F Stinson
Quartz,Carnegie
Quattro,Mayer Fabrics
Rebel,Architex/Liz Jordan Hill
Revolve 2.0,C F Stinson
Revolve Print,Carnegie
Riga,Momentum
Rio,Arc Com
Ripple In Time,Anzea
Rocket,Designtex
Rodeo,Arc Com
Round Trip,C F Stinson
Runner,Maharam
Rush Hour,Knoll Textile
Sapporo Crypton,Designtex
Scottsdale,Architex/Liz Jordan Hill
Sedona,C F Stinson
Senecal,Designtex
Sherlock 2,Arc Com
Sherpa,Douglass
Shire,Douglass
Sidestep,Momentum
Silica,Momentum
Silica Compass,Momentum
Silica Cusp,Momentum
Silica Deflect,Momentum
Silica Effloresce,Momentum
Silica Etch,Momentum
Silica Fresco,Momentum
Silica Leather,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silica Waltz,Momentum
Silicone Reveal,Designtex
Silicone Skyline,Designtex
Silverado 2,Arc Com
Silverado Vinyl,Arc Com
Skip,Momentum
Sky Writing,Anzea
Soho,Arc Com
Solace,Momentum
Speakeasy Cv,Momentum
Spin,Arc Com
Starburst,Designtex
Stature,Maharam
Stratford,Burch Fabrics
Stripes,Maharam
Summit,Arc Com
Sunburst,Designtex
Suri,Architex/Liz Jordan Hill
Sync,C F Stinson
Synergy,Momentum
Synth,Knoll Textile
Tango,Mayer Fabrics
Tectonic,Arc Com
Tessuto Vinyl 2.0,C F Stinson
Tilburg,D.L. Couch
Tilt,Carnegie
Tinker,C F Stinson
Topsy Turvy,Architex/Liz Jordan Hill
Touchstone,C F Stinson
Tradition C-Zero,Momentum
Triad Stripe,Carnegie
Trigon,Maharam
Twist,C F Stinson
Vanguard Cv,Momentum
Velocity,Momentum
Warp,Concertex
Watercolor Grid,C F Stinson
Weft,C F Stinson
Whim,Designtex
Wicker 2.0,C F Stinson
Wired,Ultra Fabrics
Wish,C F Stinson
Wrap,Designtex
Wyoming,Enviroleather By Ldi
Xtreme,Camira Fabric
Zen,Mayer Fabrics
