5/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Medical and Laboratory Stools
Medical and Laboratory Stools,EXAM

Pattern,Manufacturer
Acuco,Mayer Fabrics
Affinity 2.0,C F Stinson
Agora Ii,Momentum
All American,Naugahyde
All Seasons Vinyl,Mayer Fabrics
Almost Calf Healthgard,Paul Brayton Designs
Almost Glove,Paul Brayton Designs
Almost Napa,Paul Brayton Designs
Amuse,Momentum
Angle,Arc Com
Annex,Designtex
Appleseed,Designtex
Apt,Maharam
Archipelago 537,Sina Pearson
Arne,Designtex
Article Vinyl,Maharam
Aspect,Designtex
Aura,Architex/Liz Jordan Hill
Avant,C F Stinson
Ayano Cv,D.L. Couch
Bandwidth,C F Stinson
Banyan,C F Stinson
Beckett,Anzea
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Belmont,Mayer Fabrics
Berkshire,Enviroleather By Ldi
Big Dot,Designtex
Billiard Cloth,Designtex
Birdseye,Designtex
Bluff,Maharam
Bocce,Arc Com
Boom Ii,Momentum
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Bright Angle,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Bronco,Arc Com
Bubblerake 2.0,C F Stinson
Building Blocks,Designtex
Burnish,Pallas/Com-Kom
California,Enviroleather By Ldi
Campana,Maharam
Canter Epu,Momentum
Caressa,Mayer Fabrics
Cassidy 2.0,C F Stinson
Central,Momentum
Centric,Mayer Fabrics
Centric,Momentum
Channel 2.0,C F Stinson
Chasm,Maharam
Cheap Seats,Anzea
Chime,Maharam
Chime Cv,Momentum
Chroma,Arc Com
Chroma,C F Stinson
Cirque,Arc Com
Classic,Architex/Liz Jordan Hill
Clean Slate 2.0,C F Stinson
Coastline,Arc Com
Color Block,C F Stinson
Compass,Arc Com
Compound,Maharam
Conduit,Maharam
Constant,Carnegie
Continuum,Mayer Fabrics
Cool Comfort,Architex/Liz Jordan Hill
Core 2.0,C F Stinson
Couture,Guilford
Criss Cross 2.0,C F Stinson
Crystal,Arc Com
Cube,Momentum
Current,Designtex
Dash,Momentum
Dexter Epu,Momentum
Dialogue,Bernhardt
Dotty Print,Carnegie
Drifter,Arc Com
Durango,Arc Com
Durango,Mayer Fabrics
Duration,Morbern Morguard
East Village,Wolf Gordon
Eli 2.0,C F Stinson
Empress,Arc Com
Endurance Epu,Momentum
Engrave,Arc Com
Enmesh,Maharam
Equinox,Arc Com
Essential,C F Stinson
Etch,Arc Com
Etch,C F Stinson
Fathom,Maharam
Faux Bois,C F Stinson
Festoon,Maharam
Firma,Maharam
Fit Vinyl,Architex/Liz Jordan Hill
Flanders,C F Stinson
Florentino,Mayer Fabrics
Floridian Vinyl,Mississippi Polymers
Fold,Maharam
Foray Vinyl,Momentum
Fuse 2.0,C F Stinson
Gatsby,Mayer Fabrics
Gem,Arc Com
Genero,Spradling International
Glide,Momentum
Glitz,Architex/Liz Jordan Hill
Hashtag,Designtex
Haven,Mayer Fabrics
Hexie,C F Stinson
Hobnob,Momentum
Holy Cow,Pallas/Com-Kom
Hula,Momentum
Hush,Architex/Liz Jordan Hill
Hyde,Designtex
Hyde Cv,Momentum
Illusion,Arc Com
Insight,Arc Com
Intaglio,Arc Com
Intaglio 2,Arc Com
Interlace,Mayer Fabrics
Iota,Designtex
Iota,Momentum
Isabella,Arc Com
Jetset,Brentano
Jive,Mayer Fabrics
Journal,Momentum
Juxy 2.0,C F Stinson
Key Largo,Mayer Fabrics
Kid,Carnegie
Kilkenny Tweed Neo,Douglass
Kingsman,C F Stinson
Kuba,Arc Com
La Scalina,C F Stinson
Lara,C F Stinson
Laramie Leather,Mayer Fabrics
Laredo,C F Stinson
Lariat Vinyl,Maharam
Ledger,Maharam
Linette,Anzea
Lineup,Momentum
Little Devil,Knoll Textile
Little Dot,Designtex
Lore,Arc Com
Lorraine Uph,D.L. Couch
Luster,Designtex
Main Line Flax,Camira Fabric
Majorca,Arc Com
Mark,Designtex
Mason,Arc Com
Matka,Mayer Fabrics
Maze,Carnegie
Medium,Maharam
Meld,Maharam
Messenger,Maharam
Metallo,Designtex
Micro,Maharam
Microcosm,Pollack & Assoc
Microgrid,Designtex
Millennium C-Zero,Momentum
Mix 477,Sina Pearson
Moccasin 2.0,C F Stinson
Montana,Enviroleather By Ldi
Moxie,Hon
Nature Walk,Knoll Textile
Network,C F Stinson
Nimble,Maharam
Nishiki 2.0,C F Stinson
Noble,Mayer Fabrics
Note Cv,Momentum
Odyssey C-Zero,Momentum
Olympus 2.0,C F Stinson
Ombre Petal,Arc Com
Omega,Arc Com
Origami,C F Stinson
Oxford Vinyl 2.0,C F Stinson
Palisade,Knoll Textile
Patent,Architex/Liz Jordan Hill
Patriot Plus 2.0,C F Stinson
Patriot Plus Neo,Douglass
Patriot Plus Neo,Spradling International
Pave,Designtex
Pegasus,Spradling International
Pelle,Architex/Liz Jordan Hill
Perk,Momentum
