5/6/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Apply Stack Chair
4 Leg Upholstered,ALU

Pattern,Manufacturer
Acqua,Spinneybeck Leather
Actuate,Luum
Agora Ii,Momentum
Alcazar,Designtex
Alignment,C F Stinson
Alpha,Arc Com
Angle,Arc Com
Apex,Arc Com
April,Momentum
Apt,Maharam
Argyle Boucle,Hbf
Aria,Maharam
Arioso,C F Stinson
Array,Architex/Liz Jordan Hill
Ascend,Momentum
Aspect,Designtex
Avant,C F Stinson
Ayano Cv,D.L. Couch
Bari 2.0,C F Stinson
Beeline Epu,Momentum
Beep,Momentum
Berta,Kravet
Big Dot,Designtex
Bistro Vinyl,C F Stinson
Bitdrift,Designtex
Bolero,Mayer Fabrics
Bravo Ii,Momentum
Brindle,Maharam
Brisa,Ultra Fabrics
Brisk,Momentum
Buff,Carnegie
Burlington,Architex/Liz Jordan Hill
Camden,Carnegie
Cannon Beach,C F Stinson
Canter Epu,Momentum
Caravan,Brentano
Caressa,Mayer Fabrics
Carom,Designtex
Cavo,Arc Com
Channel,Arc Com
Chaos,C F Stinson
Chasm,Maharam
Classic Impression,Majilite
Clean Slate 2.0,C F Stinson
Cogent Connect,Steelcase
Coin,Maharam
Confetti,Maharam
Connect 3D,Steelcase
Core 2.0,C F Stinson
Cosset,Maharam
Cover Cloth,Momentum
Criss Cross 2.0,C F Stinson
Crosshatch Cloth,Hbf
Crossing Colors,Momentum
Crossroad,Knoll Textile
Crossweave,Designtex
Crosswind,Designtex
Crystal,Arc Com
Culture,Momentum
Cupid,Architex/Liz Jordan Hill
Cursive,Maharam
Cycle,Maharam
Delphi,Arc Com
Delta,Arc Com
Digi Tweed,Luum
Diva,Knoll Textile
Docket,Momentum
Dolce,Douglass
Dolce,Spradling International
Domani 357,Sina Pearson
Draper,Architex/Liz Jordan Hill
Drawing Lines,Momentum
Dream Catcher,Pollack & Assoc
Drifter,Arc Com
Drizzle,Architex/Liz Jordan Hill
Durand,Knoll Textile
Durango,Arc Com
East Village,Wolf Gordon
Eco Tech,Ultra Fabrics
Effervescence 2.0,C F Stinson
Eli 2.0,C F Stinson
Ellipsis,Maharam
Elm,Maharam
Endurance Epu,Momentum
Enmesh,Maharam
Equate,Maharam
Etch,Arc Com
Etch,C F Stinson
Everywhere Epu 495,Sina Pearson
Fanfare,Mayer Fabrics
Faux Felt,Momentum
Feature,Maharam
Fedora,Mayer Fabrics
Fit Vinyl,Architex/Liz Jordan Hill
Flicker,Burch Fabrics
Float,Momentum
Flock,Momentum
Fluent Crypton,Maharam
Flux,Momentum
Follow Cv,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Fractal,C F Stinson
Free,Momentum
Fresco,Ultra Fabrics
Fridays,Architex/Liz Jordan Hill
Fuse,Momentum
Gamma,Arc Com
Gatsby,Arc Com
Geostitch,Arc Com
Hem Stitch,Designtex
Hide,Carnegie
Hint,Designtex
Illusion 2,Arc Com
Inertia,All Steel
Infinity C-Zero,Momentum
Ink-Guard Plus,Enviroleather By Ldi
Intaglio,Arc Com
Intrepid,Momentum
Isabella,Arc Com
Jackson,Keyston Bros.
Juxy 2.0,C F Stinson
Kaleidosceope,Bernhardt
Key Largo,Mayer Fabrics
Kid,Carnegie
Kindred,Momentum
Knack,Momentum
Lariat Vinyl,Maharam
Lava 2.0,C F Stinson
Leap,Designtex
Ledger,Maharam
Leno,Momentum
Lens,Momentum
Lexicon,Carnegie
Lift,C F Stinson
Line Drive,Architex/Liz Jordan Hill
Linen Cv,Momentum
Linnen,Designtex
Little Dot,Designtex
Lore,Momentum
Lumi,Designtex
Luster,Designtex
Lustre,Bernhardt
Majorca,Arc Com
Manner,Maharam
Marathon C-Zero,Momentum
Maxwell Print,Carnegie
Maxwell Street,Carnegie
Medium,Maharam
Melange,Designtex
Meraki Stripe,Carnegie
Merit,Maharam
Messenger,Maharam
Metric,Maharam
Mica 2.0,C F Stinson
Mingle,Architex/Liz Jordan Hill
Moccasin 2.0,C F Stinson
Modena 2.0,C F Stinson
Montana,Enviroleather By Ldi
Moon Beam,Arc Com
Moto,Carnegie
Nagoya,Momentum
Natural World 2.0,C F Stinson
Nexus,Camira Fabric
Nishiki 2.0,C F Stinson
Offset,C F Stinson
Omega,Arc Com
Ottoman Stripe,Maharam
Oxford Vinyl 2.0,C F Stinson
Pacifica,C F Stinson
Palatine,Arc Com
Palatine 2,Arc Com
Perk,Momentum
Perspective,Carnegie
Perspective 2.0,C F Stinson
Phenomena,Designtex
Pinball,Designtex
Pitch,Maharam
Pixel Cloud,Designtex
Plastic Basket,Anzea
Pollux,Architex/Liz Jordan Hill
Power Grid,C F Stinson
Prodigy,C F Stinson
Promessa,Ultra Fabrics
Raya,Arc Com
Rein Ii Vinyl,Momentum
Rendition,J. Ennis Fabrics
Revolve,Carnegie
Rhythm,C F Stinson
Rise,Designtex
