5/7/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Task Stool
task stool - uph back,SPSUB

Pattern,Manufacturer
24/7 Flax,Camira Fabric
32925,Kravet
78 Rpm,Architex/Liz Jordan Hill
Abbey,Mayer Fabrics
Aberdeen,Arc Com
Ace,C F Stinson
Acoustic,Momentum
Acrobat,Momentum
Adler,Designtex
Adrien,Wolf Gordon
Agora Ii,Momentum
Air Mail,Hbf
Align,Mayer Fabrics
All Seasons Vinyl,Mayer Fabrics
Allude Ii,Bernhardt
Almost Leather,Paul Brayton Designs
Almost Napa,Paul Brayton Designs
Almost Textura,Paul Brayton Designs
Alpha,Arc Com
Amalgam,Luum
Ambiance,Arc Com
Amplify,C F Stinson
Anagram,Maharam
Angle,Arc Com
Angulo,Luum
Apex,Arc Com
Apollo,Arc Com
Appleseed,Designtex
Apt,Maharam
Arc,Douglass
Archer,Momentum
Ardent,C F Stinson
Argyle Boucle,Hbf
Aria,Maharam
Arioso,C F Stinson
Aristo,Douglass
Armature,C F Stinson
Arne,Designtex
Around,Arc Com
Array,Architex/Liz Jordan Hill
Article Vinyl,Maharam
Ascend,Momentum
Aspect,Designtex
Atomic,Arc Com
Aura,Arc Com
Axis,Arc Com
Ayano Cv,D.L. Couch
Badge,Burch Fabrics
Balance,Mayer Fabrics
Bandwidth,C F Stinson
Bandwidth Ii,Momentum
Bangle,Momentum
Bark Cloth,Designtex
Barras,Wolf Gordon
Basis,Wolf Gordon
Baxter,Wolf Gordon
Beam,Luna Textiles
Beeline Epu,Momentum
Berkshire,Enviroleather By Ldi
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Bistro Vinyl,C F Stinson
Blazer,Camira Fabric
Block Petal,Arc Com
Bluff,Maharam
Boardwalk,Arc Com
Bobby,Momentum
Bocce,Arc Com
Boheme,Architex/Liz Jordan Hill
Bolero,Mayer Fabrics
Boom Ii,Momentum
Boucle,Architex/Liz Jordan Hill
Boucle Stripe,Luna Textiles
Brayer Flower,Arc Com
Brick And Mortar,Architex/Liz Jordan Hill
Bright Cube,Maharam
Bright Grid,Maharam
Brilliant,C F Stinson
Brim,Maharam
Brindle,Maharam
Brink,Momentum
Brisa,Ultra Fabrics
Brushed Canvas,Hbf
Buchanan,D.L. Couch
Building Blocks,Designtex
Caddy Corner,Hbf
Cadence,Arc Com
Calypso,Knoll Textile
Canter Epu,Momentum
Canvas 2,Kvadrat
Caper,Maharam
Caracu,Wolf Gordon
Caressa,Mayer Fabrics
Caspian,Brentano
Catch Me If You Can,Architex/Liz Jordan Hill
Cavo,Arc Com
Centerpoint,Burch Fabrics
Central,Momentum
Chambray,Architex/Liz Jordan Hill
Channel,Momentum
Channel 2.0,C F Stinson
Chaos,C F Stinson
Chasm,Maharam
Chequers,Mayer Fabrics
Chime,Maharam
Chromatic,Momentum
Chronicle,Architex/Liz Jordan Hill
Circles By Alexander Girard,Maharam
Circuit,Unika Vaev
Cirque,Mayer Fabrics
Citadel,C F Stinson
Citadel 2.0,C F Stinson
Clamber,Maharam
Classic,Keyston Bros.
Cleo,Knoll Textile
Climb,Momentum
Cloud,Luna Textiles
Coastline,Arc Com
Code,Knoll Textile
Coexist,Architex/Liz Jordan Hill
Coin,Maharam
Color Field,Knoll Textile
Color Riot,Pollack & Assoc
Colorwheel,Momentum
Conduit,Maharam
Connect 2.0,C F Stinson
Constant,Carnegie
Contour,Arc Com
Core 2.0,C F Stinson
Corinthian,Architex/Liz Jordan Hill
Cosmopolitan,Mayer Fabrics
Cosmos,Arc Com
Cover Cloth,Momentum
Cowtown,Anzea
Criss Cross 2.0,C F Stinson
Crossroad,Knoll Textile
Crossweave,Designtex
Crosswind,Designtex
Crystal,Arc Com
Cube,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Curtain Wall,Hbf
Cutout,Momentum
Cycle,Maharam
Cycle,Momentum
Dakota,Arc Com
Dande,Mayer Fabrics
Dapple,Architex/Liz Jordan Hill
Darning,Mayer Fabrics
Dart,Momentum
Daydream,Architex/Liz Jordan Hill
Daytona,Arc Com
Decode,Momentum
Delirium,Concertex
Didi,C F Stinson
Dillon,Culp
Diva,Knoll Textile
Docket,Momentum
Domain,Momentum
Dome Cv,Momentum
Dotty Print,Carnegie
Doyenne,Luum
Drawing Lines,Momentum
Drifter,Arc Com
Drive In,Kravet
Durango,Arc Com
East Village,Wolf Gordon
Eddy,C F Stinson
Effervescence 2.0,C F Stinson
Element,Sit On It
Elite,Burch Fabrics
Emergent,Architex/Liz Jordan Hill
Empress,Arc Com
Endurance Epu,Momentum
Engrave,Arc Com
Enmesh,Maharam
Eon Epu,Momentum
Equate,Maharam
Equinox,Carnegie
Era,Camira Fabric
Essence,Knoll Textile
Essence,Mayer Fabrics
Essential,C F Stinson
Etch,C F Stinson
Etch,Mayer Fabrics
Euclid,C F Stinson
Everywhere Texture,Designtex
Evo Cv,Momentum
Evolution,Architex/Liz Jordan Hill
