5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Sift Task Chair
Task Chair with Upholstered Seat,SIFTU

Pattern,Manufacturer
Abstract,Bernhardt
Ace,C F Stinson
Acrobat,C F Stinson
Adagio,C F Stinson
Adrien,Wolf Gordon
Agora Ii,Momentum
Alfresco,C F Stinson
Align,Bernhardt
Align,Mayer Fabrics
Alignment,C F Stinson
Allude,Bernhardt
Allude Ii,Bernhardt
Almost Leather,Paul Brayton Designs
Almost Natural,Paul Brayton Designs
Alter,Concertex
Ambiance,Arc Com
Ample,Luum
Amuse,Momentum
Anagram,Maharam
Apex,Arc Com
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
Aristo,Douglass
Array,Bernhardt
Arriero,D.L. Couch
Article Vinyl,Maharam
Ascend,Momentum
Aspect,Designtex
Avant,C F Stinson
Basis,Wolf Gordon
Beachcomber Ii,Sina Pearson
Beeline Epu,Momentum
Beep,Momentum
Beryl,Maharam
Billiard Cloth,Designtex
Birdseye,Designtex
Blazer,Camira Fabric
Blip,C F Stinson
Bluff,Maharam
Bocce,Arc Com
Boho,Paul Brayton Designs
Bolero,Mayer Fabrics
Boom Ii,Momentum
Borders,Momentum
Box Chain,C F Stinson
Boxcar,Momentum
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Brindle,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Broadband,C F Stinson
Bronco,Arc Com
Bungalow,Luna Textiles
Calypso,Knoll Textile
Canter Epu,Momentum
Caper,Maharam
Caressa,Mayer Fabrics
Carom,Designtex
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Catwalk,Architex/Liz Jordan Hill
Central,Momentum
Chalet,Maharam
Charlotte,C F Stinson
Chasm,Maharam
Chroma,Arc Com
Chroma,Carnegie
Cirque,Arc Com
Cirque 2.0,C F Stinson
Civil,Momentum
Clean Slate 2.0,C F Stinson
Climb,Momentum
Coastline,Arc Com
Code,Designtex
Coin,Maharam
Collage,Mayer Fabrics
Color Field,Knoll Textile
Colorwheel,Momentum
Compass,Arc Com
Continuum,C F Stinson
Contour,Arc Com
Copa,Mayer Fabrics
Corium,C F Stinson
Cosmos,Arc Com
Cover Cloth,Momentum
Covet,Carnegie
Crafted Felt,Hbf
Crescendo,Arc Com
Cross Check,Mayer Fabrics
Crossroad,Knoll Textile
Crosswind,Designtex
Crystal,Arc Com
Cubitt,Designtex
Culture,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Cutting Edge,Architex/Liz Jordan Hill
Cycle,Momentum
Daytona,Arc Com
Deja Vu,Kravet
Delphi,Arc Com
Delta,Arc Com
Diva,Knoll Textile
Dot Structure,Hbf
Dotty Print,Carnegie
Drift,Momentum
Drifter,Arc Com
Dupioni,Architex/Liz Jordan Hill
Durand,Knoll Textile
East Village,Wolf Gordon
Ebb,Momentum
Eddy,C F Stinson
Edge,Architex/Liz Jordan Hill
Edison,Momentum
Elm,Maharam
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Eon Epu,Momentum
Equinox,Carnegie
Essential,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Evo Cv,Momentum
Evolve,Momentum
Excursion,Architex/Liz Jordan Hill
Fanfare,Mayer Fabrics
Faux Felt,Momentum
Feature,Maharam
Fedora,Mayer Fabrics
Flagship,Architex/Liz Jordan Hill
Flanders,C F Stinson
Fleck,C F Stinson
Fleet,Momentum
Flexagon,Luum
Fling 497,Momentum
Flock,Momentum
Flow,Designtex
Fluent Crypton,Maharam
Flux,Momentum
Focal,Momentum
Fold,Maharam
Fold,Momentum
Folded Lines,Hbf
Follow The Leader,Architex/Liz Jordan Hill
Forestbound,Designtex
Fragment,Arc Com
Free,Momentum
Frequency 2.0,C F Stinson
Fringe,Momentum
Frond,Architex/Liz Jordan Hill
Fuse,Momentum
Gatsby,Arc Com
Geo,Momentum
Geostitch,Arc Com
Glam,Arc Com
Gleam,Designtex
Gloucester,Architex/Liz Jordan Hill
Gravity,C F Stinson
Gravity,Camira Fabric
Groove Epu,Momentum
Gust,Maharam
Habit,Momentum
Halyard,Designtex
Happy,Architex/Liz Jordan Hill
Harlequin,Arc Com
Hashtag,C F Stinson
Hexie,C F Stinson
High Line,Wolf Gordon
High Rise,Hbf
Hitch,Momentum
Hive,Architex/Liz Jordan Hill
Hive,Carnegie
Hobnob,Momentum
Holmes,Architex/Liz Jordan Hill
Holy Cow,Pallas/Com-Kom
Hourglass,Knoll Textile
Hush,C F Stinson
Illusion,Arc Com
Illusion 2,Arc Com
Improv,Carnegie
Index,Carnegie
Infinite,Knoll Textile
Infusion,Momentum
Insight,Arc Com
Instill,Maharam
Instinct,Carnegie
Intaglio,Arc Com
Intaglio 2,Arc Com
Interlace,Mayer Fabrics
Interlude,Designtex
Intersect,Arc Com
Iota,Geiger
Iota,Momentum
Isabella,Arc Com
