5/19/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Sift Guest Chair
Guest Chair with Upholstered Seat,SIFGU

Pattern,Manufacturer
Abstract,Bernhardt
Ace,C F Stinson
Acrobat,C F Stinson
Adagio,C F Stinson
Adrien,Wolf Gordon
Agora Ii,Momentum
Align,Bernhardt
Alignment,C F Stinson
Allude,Bernhardt
Allude Ii,Bernhardt
Almost Leather,Paul Brayton Designs
Alter,Concertex
Ambiance,Arc Com
Ample,Luum
Amuse,Momentum
Anagram,Maharam
Apex,Arc Com
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
Aristo,Douglass
Array,Bernhardt
Article Vinyl,Maharam
Ascend,Momentum
Aspect,Designtex
Avant,C F Stinson
Basis,Wolf Gordon
Beachcomber Ii,Sina Pearson
Beeline Epu,Momentum
Beryl,Maharam
Billiard Cloth,Designtex
Blazer,Camira Fabric
Bluff,Maharam
Bocce,Arc Com
Bolero,Mayer Fabrics
Boom Ii,Momentum
Borders,Momentum
Boundary,Maharam
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Brindle,Maharam
Brio,Maharam
Brisa Distressed,Ultra Fabrics
Broadband,C F Stinson
Bronco,Arc Com
Bungalow,Luna Textiles
Calypso,Knoll Textile
Caper,Maharam
Carom,Designtex
Cassidy 2.0,C F Stinson
Catwalk,Architex/Liz Jordan Hill
Chalet,Maharam
Charlotte,C F Stinson
Chasm,Maharam
Chroma,Arc Com
Chroma,Carnegie
Cirque,Arc Com
Cirque 2.0,C F Stinson
Civil,Momentum
Clean Slate 2.0,C F Stinson
Climb,Momentum
Coastline,Arc Com
Code,Designtex
Color Field,Knoll Textile
Compass,Arc Com
Continuum,C F Stinson
Contour,Arc Com
Copa,Mayer Fabrics
Corium,C F Stinson
Cover Cloth,Momentum
Crafted Felt,Hbf
Crescendo,Arc Com
Cross Check,Mayer Fabrics
Crossroad,Knoll Textile
Crosswind,Designtex
Crystal,Arc Com
Cubitt,Designtex
Culture,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Cutting Edge,Architex/Liz Jordan Hill
Cycle,Momentum
Daytona,Arc Com
Deja Vu,Kravet
Delta,Arc Com
Diva,Knoll Textile
Dot Structure,Hbf
Dotty Print,Carnegie
Drifter,Arc Com
Ebb,Momentum
Eddy,C F Stinson
Edge,Architex/Liz Jordan Hill
Elm,Maharam
Emerson,Arc Com
Eon Epu,Momentum
Equinox,Carnegie
Essential,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Evo Cv,Momentum
Evolve,Momentum
Fanfare,Mayer Fabrics
Faux Felt,Momentum
Fedora,Mayer Fabrics
Flanders,C F Stinson
Fleck,C F Stinson
Flexagon,Luum
Fling 497,Momentum
Flock,Momentum
Flow,Designtex
Fluent Crypton,Maharam
Fold,Maharam
Fold,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Forestbound,Designtex
Fragment,Arc Com
Free,Momentum
Frequency 2.0,C F Stinson
Fringe,Momentum
Fuse,Momentum
Geo,Momentum
Geostitch,Arc Com
Glam,Arc Com
Gleam,Designtex
Gravity,Camira Fabric
Groove Epu,Momentum
Gust,Maharam
Habit,Momentum
Halyard,Designtex
Happy,Architex/Liz Jordan Hill
Harlequin,Arc Com
Hashtag,C F Stinson
Hexie,C F Stinson
High Line,Wolf Gordon
Hitch,Momentum
Hive,Architex/Liz Jordan Hill
Hive,Carnegie
Hobnob,Momentum
Holmes,Architex/Liz Jordan Hill
Illusion 2,Arc Com
Improv,Carnegie
Index,Carnegie
Infinite,Knoll Textile
Instinct,Carnegie
Interlace,Mayer Fabrics
Interlude,Designtex
Intersect,Arc Com
Iota,Geiger
Iota,Momentum
Island,Knoll Textile
Journal,Momentum
Kayak,Momentum
Keen,Designtex
Kennebunk,C F Stinson
Kindred,Momentum
Kinney,Momentum
Kit,Momentum
Kusari 2.0,C F Stinson
Laredo,C F Stinson
Lariat Vinyl,Maharam
Leap,Designtex
Level,Momentum
Levity,Maharam
Limn,Maharam
Lina,Momentum
Linea,Arc Com
Links,Mayer Fabrics
