5/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

LimeLite High-Density Stack Stool
LimeLite High-Density Stack Stool,LLS2

Pattern,Manufacturer
Ace,C F Stinson
Alamo,C F Stinson
Alphabet,Designtex
Ambiance,Arc Com
Angle,Arc Com
Anthology Cv,Momentum
Apache,Fabricut
Archer,Momentum
Bali,Arc Com
Bandwidth,C F Stinson
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Big Dot,Designtex
Bistro Vinyl,C F Stinson
Blazer,Camira Fabric
Bluff,Maharam
Boomerang,C F Stinson
Boomerang Print,Carnegie
Box Chain,C F Stinson
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Brisa,Ultra Fabrics
California,Enviroleather By Ldi
Caress,Arc Com
Caressa,Mayer Fabrics
Carousel,Mayer Fabrics
Cassidy 2.0,C F Stinson
Champagne,Enviroleather By Ldi
Chasm,Maharam
Code,Designtex
Conduit,Maharam
Constant,Carnegie
Criss Cross 2.0,C F Stinson
Cube,Momentum
Cupid,Architex/Liz Jordan Hill
Current,Designtex
Curve,Designtex
Cush,C F Stinson
Dazzler,Anzea
Delirium,Concertex
Diva,Knoll Textile
Ellipsis,Maharam
Elm,Maharam
Emerson,Arc Com
Empress,Arc Com
Empress 2,Arc Com
Endurance Epu,Momentum
Engrave,Arc Com
Equinox,Arc Com
Etch,Maharam
Faux Felt,Momentum
Fling 497,Momentum
Fluent Crypton,Maharam
Fragment,Arc Com
Framework,Carnegie
Freehand,Brentano
Frequency 2.0,C F Stinson
Fuse 2.0,C F Stinson
Gale,Designtex
Gatsby,Mayer Fabrics
Gust,Maharam
Havana,Mayer Fabrics
Hazel,Wolf Gordon
Hearsay,Momentum
Heather Tech,Luum
Hexie,C F Stinson
Hillside,Designtex
Hitch,Momentum
Hue,Carnegie
Hush,Architex/Liz Jordan Hill
Icon,Mayer Fabrics
Illusion,Arc Com
Impress,C F Stinson
Ink,Designtex
Insight,Arc Com
Interlace,Mayer Fabrics
Key Largo,Mayer Fabrics
Lara,C F Stinson
Lattice,C F Stinson
Leno,Momentum
Line Up,Designtex
Lined Up,Kravet
Linen,Luna Textiles
Loop To Loop,Designtex
Lore,Arc Com
Lorie,Concertex
Mammoth Deception,Anzea
Mantle,Maharam
Maverick,Mayer Fabrics
Meld,Maharam
Merge,Carnegie
Metaphor,Maharam
Method,Maharam
Mexico City Crypton,Designtex
Mezzotint,Momentum
Midway,Mayer Fabrics
Moto,Carnegie
Multiply,Maharam
Mustang,Architex/Liz Jordan Hill
Nishiki 2.0,C F Stinson
Oceanic,Camira Fabric
Optic,Mayer Fabrics
Oxford Vinyl 2.0,C F Stinson
Paradiso,Momentum
Paragon,Arc Com
Particle,Designtex
Pashmina,Burch Fabrics
Penta,Camira Fabric
Pinnacle,Arc Com
Piper,Momentum
Pisa,Architex/Liz Jordan Hill
Polygon,C F Stinson
Prime,Designtex
Printwork Epu,Momentum
Quartz,Carnegie
Quest,Camira Fabric
Raffia,Burch Fabrics
Raku,Brentano
Rebel,Architex/Liz Jordan Hill
Reel Leather,Architex/Liz Jordan Hill
Replay,Camira Fabric
Retro,Mayer Fabrics
Revolve,Carnegie
River Lea,Designtex
Sail,Designtex
Sandbox,Architex/Liz Jordan Hill
Sapporo Crypton,Designtex
Sarto,Concertex
Savile,Carnegie
Scuba,Maharam
Sherlock 2,Arc Com
Silica,Momentum
Silica Andy,Momentum
Silica Checker,Momentum
Silica Etch,Momentum
Silica Excursion,Momentum
Silica Fritz,Momentum
Silica Kip,Momentum
Silicone Element,Designtex
Silicone Nappa,Designtex
Siltech Press,Carnegie
Soho,Arc Com
Solar,Arc Com
Sorano,Designtex
Speakeasy Cv,Momentum
Speckle,Arc Com
Splash,Arc Com
St Barts,Architex/Liz Jordan Hill
Staccato,Guilford
Sticks & Strings,Anzea
Stitch,Designtex
Synaptic,Luum
Tailor Made,Architex/Liz Jordan Hill
Tangram,Designtex
Textura,Architex/Liz Jordan Hill
Tilt,Designtex
Top Coat,Luum
Traction,Momentum
Triad Stripe,Carnegie
Tribeca Cv,Momentum
Trundle,Maharam
Truss,Mayer Fabrics
Tweedy,Momentum
Ultra,Carnegie
Ultra Leather Original,Ultra Fabrics
Vanguard Cv,Momentum
Vanish,Momentum
Velocity,Momentum
Venue,Architex/Liz Jordan Hill
Vinyl Stat - Esd,Mayer Fabrics
Warp,Concertex
Weft,C F Stinson
Zipped,Momentum
