5/14/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Task Stool
Solid Shell (Upholstered Seat & Back),DN63

Pattern,Manufacturer
Bauble,Architex/Liz Jordan Hill
Bluff,Maharam
Boomerang Print,Carnegie
Brindle,Maharam
Brisa,Ultra Fabrics
Caspian,Mayer Fabrics
Chasm,Maharam
Chroma,Arc Com
Clip 544,Momentum
Coastline,Arc Com
Collage,Mayer Fabrics
Current,Designtex
Didi,C F Stinson
Emerson,Arc Com
Enmesh,Maharam
Everywhere Epu 495,Sina Pearson
Fedora,Mayer Fabrics
Finley,C F Stinson
Fold,Maharam
Fuse,Momentum
Fuse Uph,D.L. Couch
Glen,Maharam
Grid,Momentum
Hazel,Wolf Gordon
Heather Tech,Luum
Hexagon,Mayer Fabrics
Hourglass,Knoll Textile
Inked,C F Stinson
Intaglio 2,Arc Com
Kaolin,Arc Com
Kuba,Arc Com
Lake Placid Crypton,Designtex
Lariat Vinyl,Maharam
Lavish,Mayer Fabrics
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lunaria,C F Stinson
Marathon C-Zero,Momentum
Melange,Designtex
Merge,Carnegie
Meta Texture,Luum
Metaphor,Maharam
Mineral,Carnegie
Miragi-O,Anzea
Mix 477,Sina Pearson
Mustang,Arc Com
Night Earth,Hbf
Nightingale,Wolf Gordon
Petal,Carnegie
Prairie,Knoll Textile
Revolve,Carnegie
Rhythm,C F Stinson
Roster,Momentum
Rustic 528,Sina Pearson
Sanctuary,Concertex
Savile,Carnegie
Score,Mayer Fabrics
Sequence,Brentano
Sherlock 2,Arc Com
Shire,Douglass
Silica,Momentum
Silica Etch,Momentum
Silica Leather,Momentum
Silica Suede,Momentum
Silica Today Here Now,Momentum
Sketch,Designtex
Sketching Air,Momentum
Smart Soft,Momentum
Sorano,Designtex
Staccato,Guilford
Static,Architex/Liz Jordan Hill
Stow,Maharam
Strand,C F Stinson
Sula,Mayer Fabrics
Synergy,Momentum
Triad,Carnegie
Tribeca Cv,Momentum
Vector,C F Stinson
Velocity,Momentum
Venue,Knoll Textile
Wired,Ultra Fabrics
X2,Camira Fabric
Yoredale,Camira Fabric
