5/7/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Katera Guest Chair
Wood Back and Upholstered Seat,KT1V

Pattern,Manufacturer
Abstract,Bernhardt
Ace,C F Stinson
Acrobat,C F Stinson
Acuco,Mayer Fabrics
Adagio,C F Stinson
Agora Ii,Momentum
Alamo,C F Stinson
Alfresco,C F Stinson
Align,Bernhardt
Align,Mayer Fabrics
All Seasons Vinyl,Mayer Fabrics
Allude,Bernhardt
Allude Ii,Bernhardt
Almost Leather,Paul Brayton Designs
Almost Natural,Paul Brayton Designs
Ambiance,Arc Com
Amuse,Momentum
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apex,Maharam
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
Array,Bernhardt
Arriero,D.L. Couch
Article Vinyl,Maharam
Ascend,Momentum
Aspect,Designtex
Axel 2,Wolf Gordon
Beachcomber Ii,Sina Pearson
Beep,Momentum
Belmont,Mayer Fabrics
Beryl,Maharam
Billiard Cloth,Designtex
Blazer,Camira Fabric
Blink Ombre,C F Stinson
Bluff,Maharam
Bocce,Arc Com
Boho,Paul Brayton Designs
Bolero,Mayer Fabrics
Boom Ii,Momentum
Borders,Momentum
Boundary,Maharam
Boxcar,Momentum
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Brindle,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Broadband,C F Stinson
Build,Momentum
Bungalow,Luna Textiles
Calais Stripe,Arc Com
Calypso,Knoll Textile
Canopy,Maharam
Canter Epu,Momentum
Caper,Maharam
Carom,Designtex
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Catwalk,Architex/Liz Jordan Hill
Catwalk,Mayer Fabrics
Central,Momentum
Ceramica,Arc Com
Charlotte,C F Stinson
Charlotte,Wolf Gordon
Chasm,Maharam
Choreography,Carnegie
Chroma,Arc Com
Chroma,Carnegie
Cirque,Mayer Fabrics
Cirque 2.0,C F Stinson
Civil,Momentum
Clang,Momentum
Classic Impression,Majilite
Clean Slate 2.0,C F Stinson
Climb,Momentum
Coastline,Arc Com
Code,Designtex
Coin,Maharam
Collage,Mayer Fabrics
Color Field,Knoll Textile
Colorwheel,Momentum
Compass,Arc Com
Continuum,C F Stinson
Contour,Arc Com
Copa,Mayer Fabrics
Core 2.0,C F Stinson
Corium,C F Stinson
Cosmos,Arc Com
Cover Cloth,Momentum
Crafted Felt,Hbf
Criss Cross 2.0,C F Stinson
Crossroad,Knoll Textile
Crosswind,Designtex
Cubitt,Designtex
Culture,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Cycle,Maharam
Cycle,Momentum
Daydream,Architex/Liz Jordan Hill
Daytona,Arc Com
Delphi,Arc Com
Delta,Arc Com
Didi,C F Stinson
Discovery,Mayer Fabrics
Diva,Knoll Textile
Domain,Momentum
Dot Structure,Hbf
Dotty Print,Carnegie
Drift,Momentum
Drifter,Arc Com
Drizzle,Architex/Liz Jordan Hill
Durand,Knoll Textile
East Village,Wolf Gordon
Eddy,C F Stinson
Edison,Momentum
Elm,Maharam
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
English Suede,Architex/Liz Jordan Hill
Engrave,Arc Com
Eon Epu,Momentum
Ephesus,Mayer Fabrics
Equinox,Carnegie
Escapade,Carnegie
Essential,C F Stinson
Etch,Arc Com
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Evo Cv,Momentum
Excursion,Architex/Liz Jordan Hill
Fanfare,Mayer Fabrics
Faux Felt,Momentum
Feature,Maharam
Fedora,Mayer Fabrics
Fitz,Mayer Fabrics
Flanders,C F Stinson
Fleck,C F Stinson
Fleet,Momentum
Fling 497,Momentum
Flock,Momentum
Flow,Designtex
Fluent Crypton,Maharam
Flux,Concertex
Flux,Momentum
Focal,Momentum
Folded Lines,Hbf
Forestbound,Designtex
Fragment,Arc Com
Free,Momentum
Frequency 2.0,C F Stinson
Fringe,Momentum
Fuse,Momentum
Gale,Designtex
Gato,Kravet
Gatsby,Arc Com
Geo,Momentum
Glen,Maharam
Glide,Momentum
Glimmer,Designtex
Gloucester,Architex/Liz Jordan Hill
Grant,D.L. Couch
Gravity,C F Stinson
Grille 2.0,C F Stinson
Groove Epu,Momentum
Gust,Maharam
Habit,Momentum
Halyard,Designtex
Harlequin,Arc Com
Harmony,Paul Brayton Designs
Hashtag,C F Stinson
High Line,Wolf Gordon
High Rise,Hbf
Hilo,Momentum
Hipster,Hbf
Hitch,Momentum
Hive,Carnegie
Hobnob,Momentum
Holmes,Architex/Liz Jordan Hill
Honest,Hbf
Hourglass,Knoll Textile
Hush,Architex/Liz Jordan Hill
Hush,C F Stinson
Illusion,Arc Com
Illusion 2,Arc Com
Improv,Carnegie
Index,Carnegie
Infinite,Knoll Textile
Infusion,Momentum
Insight,Arc Com
Instill,Maharam
Instinct,Carnegie
Intaglio,Arc Com
Intaglio 2,Arc Com
