6/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Torsion Air Task Stool
TORSION AIR STOOL PED,TASP

Pattern,Manufacturer
Adagio,C F Stinson
Adler,Designtex
Agency,Maharam
Agora Ii,Momentum
Almost Calf Healthgard,Paul Brayton Designs
Ambiance,Arc Com
Amuse,Momentum
Anni,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Aquarius,Camira Fabric
Arc,Douglass
Arcade,Mayer Fabrics
Artisan,C F Stinson
Ayano Cv,D.L. Couch
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Beta,Momentum
Blurred Plaid,Momentum
Blurred Plaid 527,Sina Pearson
Boardwalk,Arc Com
Boom Ii,Momentum
Box Chain,C F Stinson
Boxcar,Momentum
Brayer Flower,Arc Com
Brisa Distressed,Ultra Fabrics
Brisk,Momentum
California,Enviroleather By Ldi
Canter Epu,Momentum
Capote,Paul Brayton Designs
Caressa,Mayer Fabrics
Cassidy 2.0,C F Stinson
Centric,Momentum
Chroma,Arc Com
Cirque,Arc Com
Cityscape,Momentum
Classic,Architex/Liz Jordan Hill
Cogent Connect,Steelcase
Compound,Maharam
Countryside,Carnegie
Cover Cloth,Momentum
Cozy Cord,Knoll Textile
Crossing Colors,Momentum
Culture,Momentum
Dart,Momentum
District,C F Stinson
Drifter,Arc Com
Durango,Mayer Fabrics
Dynasty,Arc Com
Elevate,Burch Fabrics
Endurance Epu,Momentum
Etch,C F Stinson
Everywhere Texture,Designtex
Evo Cv,Momentum
Factor,Maharam
Faux Felt,Momentum
Fling 497,Momentum
Florentino,Mayer Fabrics
Fold,Momentum
Foundation 10,Mayer Fabrics
Gatsby,Mayer Fabrics
Geostitch,Arc Com
Graph,C F Stinson
Graph,Momentum
Groove Epu,Momentum
Harrison,C F Stinson
Haven,D.L. Couch
Haven,Momentum
Haywire,Anzea
Hendese,Bernhardt
High Rise,Arc Com
High Rise,Hbf
Highlight,C F Stinson
Hitch,Momentum
Hive,Momentum
Honest,Hbf
Hopsack,C F Stinson
Huipil,Mayer Fabrics
Illusion 2,Arc Com
Infinity C-Zero,Momentum
Infusion,Momentum
Intaglio 2,Arc Com
Interlock,Designtex
Intrigue,Mayer Fabrics
Isabella,Arc Com
Itajime,Arc Com
Kingsman,C F Stinson
Kit,Momentum
Knack,Momentum
La Scalina,C F Stinson
Lariat Vinyl,Maharam
Legacy,Arc Com
Lexington,Brentano
Limn,Maharam
Linden,Maharam
Lineup,Momentum
Look,Unika Vaev
Look Twice,Unika Vaev
Loop,Mayer Fabrics
Lore,Momentum
Lumi,Designtex
Madison,Brentano
Main Line Flax,Camira Fabric
Mantle,Maharam
Mapping Ideas,Momentum
Matrix,C F Stinson
Maze,Carnegie
Medium,Maharam
Meld,Maharam
Melody,Burch Fabrics
Messenger,Maharam
Metric,Maharam
Metta,Designtex
Mexico City Crypton,Designtex
Micro,Maharam
Minotaurus,Anzea
Modena 2.0,C F Stinson
Montage,Ultra Fabrics
Moto,Carnegie
Nakata,Wolf Gordon
Napoli,Concertex
Nature Walk,Knoll Textile
Net,Bernhardt
Off Track,Pallas/Com-Kom
Offset,Maharam
Omega,Arc Com
On Point,Knoll Textile
Organza,Architex/Liz Jordan Hill
Palatine,Arc Com
Palisade,Knoll Textile
Pepper Blend,Hbf
Perk,Momentum
Ping Pong,C F Stinson
Pinnacle,Brentano
Point,Momentum
Presence,Architex/Liz Jordan Hill
Prestini,Knoll Textile
Propensity Ii,Momentum
Regatta,Maharam
Relativity,Mayer Fabrics
Rendition,J. Ennis
Rendition,J. Ennis Fabrics
Retrograde,C F Stinson
Rhythm,Carnegie
Riga,Momentum
Rush,All Steel
San Simeon,C F Stinson
Sapporo Crypton,Designtex
Savile,Carnegie
Scuttle,Maharam
Sedona,C F Stinson
Sensor,C F Stinson
Serendipity,Douglass
Sherlock,Arc Com
Sherpa,Douglass
Shimmer,Arc Com
Shimmer 2,Arc Com
Shire,Douglass
Siesta,Douglass
Silica,Momentum
Silica Cusp,Momentum
Silica Excursion,Momentum
Silica Flick,Momentum
Silica Suede,Momentum
Silica Wifi,Momentum
Sili-Tex Leather,Sit On It
Siltech Press,Carnegie
Sister Solid,Hbf
Smart,Knoll Textile
Smart Soft,Momentum
Spellbound,Luna Textiles
Spirit,Arc Com
Sport,Momentum
Sprint,C F Stinson
Staple,C F Stinson
Stature,Maharam
Step,Gabriel
Stitch,Designtex
Stylist,Architex/Liz Jordan Hill
Sula,Mayer Fabrics
Sunburst,Designtex
Symphony Glaze,Douglass
Synaptic,Luum
Synergy,Momentum
Tectonic,Arc Com
Tessellation,Architex/Liz Jordan Hill
Tessuto Vinyl 2.0,C F Stinson
Tilt,Momentum
Tinker,C F Stinson
Touch,Carnegie
Transcend,C F Stinson
Ulster Upholstery,Designtex
Ultra Leather Original,Ultra Fabrics
Ultraposh,Architex/Liz Jordan Hill
Vector,C F Stinson
Vector,Mayer Fabrics
Velocity,Brentano
Vertex,Mayer Fabrics
Via,Momentum
Vibe Ii,Knoll Textile
Wend,Designtex
Whip,Knoll Textile
Whit Epu,Momentum
Windlass,Arc Com
X2,Camira Fabric
Zip,Mayer Fabrics
