6/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Jubilee Lounge Seating
Lounge Chair,JUBLNGCHR

Pattern,Manufacturer
Abeam,Momentum
Afghan,Hbf
Alignment,C F Stinson
Allude Ii,Bernhardt
Alphabet,Designtex
Alter,Concertex
Apprentice,C F Stinson
Aya,Bernhardt
Balance,Mayer Fabrics
Bandwidth,C F Stinson
Barras,Wolf Gordon
Beeline Epu,Momentum
Big Dot,Designtex
Bloko,Momentum
Bluff,Maharam
Blurred Plaid,Momentum
Bond,C F Stinson
Boomerang Print,Carnegie
Buffer,Maharam
Cadence,Arc Com
Canter Epu,Momentum
Cassidy 2.0,C F Stinson
Chambray,Architex/Liz Jordan Hill
Chianina,Wolf Gordon
Coexist,Architex/Liz Jordan Hill
Coffee Berry Ii 480,Sina Pearson
Collage,Mayer Fabrics
Connect,Architex/Liz Jordan Hill
Cosmos,Arc Com
Crescendo,Architex/Liz Jordan Hill
Criss Cross 2.0,C F Stinson
Crossgrain,Luum
Cubitt,Designtex
Current,Designtex
Decoy,Luum
Didi,C F Stinson
Drifter,Arc Com
Dune,Carnegie
Durango,Mayer Fabrics
Eden,Wolf Gordon
Edges,Maharam
Elementary,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Essential,C F Stinson
Explore,Momentum
Fanfare,Mayer Fabrics
Fitz,Mayer Fabrics
Flanders,C F Stinson
Flock,Momentum
Flora,Arc Com
Follow The Leader,Architex/Liz Jordan Hill
Frequency 2.0,C F Stinson
Fuse 2.0,C F Stinson
Gatsby,Mayer Fabrics
Graph,Momentum
Gravity,Mayer Fabrics
Gust,Maharam
Healthy,Architex/Liz Jordan Hill
Hearsay,Momentum
Hemp Canvas,Anzea
High Line,Carnegie
Hive,Carnegie
Hopsack,C F Stinson
Hue,Momentum
Instill,Maharam
Iota,Designtex
Keen,Designtex
Keeper Cv,Momentum
Kenora,Keilhauer
Key Largo,Mayer Fabrics
Kindred,Momentum
Kingsman,C F Stinson
La Scalina,C F Stinson
Lara,C F Stinson
Laredo,C F Stinson
Lariat Vinyl,Maharam
Lasanna Cv,Momentum
Lasso Cv,Momentum
Level 2.0,C F Stinson
Majorca,Arc Com
Matka,Mayer Fabrics
Maxwell Print,Carnegie
Maze,Carnegie
Maze Print,Carnegie
Meld,Maharam
Mingle,Mayer Fabrics
Mode,Maharam
Montana 2.0,C F Stinson
Morgan,Arc Com
Muse,Maharam
Mustang,Carnegie
Nook,Designtex
Oath,Momentum
Odeon,C F Stinson
Orinoco,Arc Com
Otto,Architex/Liz Jordan Hill
Outback,Mayer Fabrics
Outpress,Luum
Oxford,Wolf Gordon
Oxford Vinyl 2.0,C F Stinson
Pennant Celliant,Designtex
Percheron,Architex/Liz Jordan Hill
Petal Dots,C F Stinson
Pierre,Momentum
Pisa,Architex/Liz Jordan Hill
Polygon,C F Stinson
Porter,Architex/Liz Jordan Hill
Relax,Architex/Liz Jordan Hill
Revere,Douglass
Rise,Designtex
Sanya Cv,Momentum
Score,Mayer Fabrics
Seacoast,Momentum
Sector,Arc Com
Shift,Mayer Fabrics
Shower,Architex/Liz Jordan Hill
Silica,Momentum
Silica Etc,Momentum
Silica Etch,Momentum
Silica Leather,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silicone Element,Designtex
Silicone Nappa,Designtex
Silicone Swayed,Architex/Liz Jordan Hill
Silverado 2,Arc Com
Silverado Vinyl,Arc Com
Sketch,Mayer Fabrics
Sketching Air,Momentum
Skye,Arc Com
Smart Soft,Momentum
Speakeasy Cv,Momentum
Spree,Architex/Liz Jordan Hill
Square One,Arc Com
Strand,C F Stinson
Summit,Arc Com
Syntax,Momentum
Tartan Print,Carnegie
Tendril Vinyl 2.0,C F Stinson
Terra,C F Stinson
Torus,C F Stinson
Traverse,Arc Com
Trestle,Maharam
Triad Stripe,Carnegie
Tuft,C F Stinson
Tussar,Architex/Liz Jordan Hill
Ulster Upholstery,Designtex
Ultra Leather Pro,Ultra Fabrics
Utopia,Mayer Fabrics
Vector,Mayer Fabrics
Weft,C F Stinson
Whip,Knoll Textile
Wicker 2.0,C F Stinson
Wish,C F Stinson
Wrap,Designtex
Yoredale,Camira Fabric
