5/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Tandem Seating
1 place unit - uph back,ST1UB

Pattern,Manufacturer
Balance,Mayer Fabrics
Constant,Carnegie
East Village,Wolf Gordon
Foundation 10,Mayer Fabrics
Gamut,Designtex
Gust,Maharam
Havana,Mayer Fabrics
Hexie,C F Stinson
Iota,Designtex
Jane,Guilford
Lexie,C F Stinson
Marcona,Architex/Liz Jordan Hill
Nightingale,Wolf Gordon
Polygon,C F Stinson
Quattro,Mayer Fabrics
Rio,Arc Com
Rodeo,Arc Com
Round Trip,C F Stinson
Scuba,Maharam
Sherlock 2,Arc Com
Sherpa,Douglass
Shire,Douglass
Silica Effloresce,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silverweave Fr,Mayer Fabrics
Stripes,Maharam
Tilt,Carnegie
Tradition C-Zero,Momentum
