6/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Tandem Seating
3 place unit - uph back,ST3UB

Pattern,Manufacturer
Balance,Mayer Fabrics
Constant,Carnegie
Drizzle,Architex/Liz Jordan Hill
Dynamic,C F Stinson
East Village,Wolf Gordon
Foundation 10,Mayer Fabrics
Gamut,Designtex
Gust,Maharam
Havana,Mayer Fabrics
Hexie,C F Stinson
Jane,Guilford
Lexie,C F Stinson
Marcona,Architex/Liz Jordan Hill
Nightingale,Wolf Gordon
Origin,Momentum
Polygon,C F Stinson
Quattro,Mayer Fabrics
Rio,Arc Com
Round Trip,C F Stinson
Scuba,Maharam
Sherlock 2,Arc Com
Sherpa,Douglass
Shire,Douglass
Silica Effloresce,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silverweave Fr,Mayer Fabrics
Stratum,Designtex
Stripes,Maharam
Tilt,Carnegie
Tradition C-Zero,Momentum
