5/4/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Sway Lounge Seating
Lounge Chair,SYC

Pattern,Manufacturer
78 Rpm,Architex/Liz Jordan Hill
Abbey,Mayer Fabrics
Abilene,Kravet
Ace,Momentum
Acrobat,C F Stinson
Adler,Designtex
Agency,Maharam
Air Mail,Hbf
Alamo,C F Stinson
Alexander,Luna Textiles
Align,Mayer Fabrics
Almanac,Momentum
Almost Textura,Paul Brayton Designs
Alpha,Arc Com
Alphabet,Designtex
Ambiance,Arc Com
Anagram,Maharam
Andromeda,Architex/Liz Jordan Hill
Animal,Architex/Liz Jordan Hill
Ankara,Mayer Fabrics
Annex,Designtex
Anthology Cv,Momentum
Aperture,Architex/Liz Jordan Hill
Apex,Arc Com
Aphrodite,Pallas/Com-Kom
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Apt,Maharam
Arc,Douglass
Arc,Morbern
Archer,Momentum
Arioso,C F Stinson
Article Vinyl,Maharam
Avant,C F Stinson
Balance,Mayer Fabrics
Bandwidth,C F Stinson
Beeline Epu,Momentum
Beep,Momentum
Belmont,Mayer Fabrics
Bermuda,Architex/Liz Jordan Hill
Big Dot,Designtex
Billiard Cloth,Designtex
Blazer,Camira Fabric
Blazer Lite,Camira Fabric
Bluff,Maharam
Bobby,Momentum
Bocce,Arc Com
Boink,Luna Textiles
Borders,Momentum
Boston,Architex/Liz Jordan Hill
Box Chain,C F Stinson
Bravo Ii,Momentum
Breeze,Gabriel
Brigadoon,Knoll Textile
Bright Angle,Maharam
Bright Cube,Maharam
Brisa,Ultra Fabrics
Broome,Luna Textiles
Bubblerake 2.0,C F Stinson
Buffer,Maharam
Building Blocks,Designtex
Cairns,Momentum
Camber,Momentum
Candid,Burch Fabrics Group
Cannon Beach,C F Stinson
Canter Epu,Momentum
Caracu,Wolf Gordon
Caressa,Mayer Fabrics
Carlo,Momentum
Carnival,Arc Com
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Ceramica,Arc Com
Channel,Arc Com
Chasm,Maharam
Chenille Waistcoat,Architex/Liz Jordan Hill
Chequers,Mayer Fabrics
Chime,Maharam
Chime Cv,Momentum
Chroma,Arc Com
Chromatic,Momentum
Chunky Tweed,Designtex
Cirque 2.0,C F Stinson
Citadel,C F Stinson
Citadel 2.0,C F Stinson
Cityscape,Burch Fabrics
Clang,Momentum
Classic,Keyston Bros.
Classic Impression,Majilite
Classic Vinyl,Burch Fabrics
Coastline,Arc Com
Code,Designtex
Cogent Connect,Steelcase
Collage,Mayer Fabrics
Color Block,C F Stinson
Colorwheel,Momentum
Compound,Maharam
Conduit,Maharam
Cool Comfort,Architex/Liz Jordan Hill
Core 2.0,C F Stinson
Cosmos,Arc Com
Cover Cloth,Momentum
Crescendo,Arc Com
Criss Cross 2.0,C F Stinson
Crossing Colors,Momentum
Crossover,Architex/Liz Jordan Hill
Crystal,Arc Com
Cube,Momentum
Cupid,Architex/Liz Jordan Hill
Curator,Mayer Fabrics
Current,Designtex
Cutting Edge,Architex/Liz Jordan Hill
Cycle,Momentum
Dapple,Designtex
Dart,Momentum
Dash,Momentum
Delphi,Arc Com
Didi,C F Stinson
Dillon,Culp
Docket,Momentum
Dolce,Douglass
Dome Cv,Momentum
Dot Pattern,Maharam
Drape,Maharam
Durango,Mayer Fabrics
Dynasty,Arc Com
East Village,Wolf Gordon
Eden,Wolf Gordon
Effervescence 2.0,C F Stinson
Elementary,Arc Com
Elevado,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Endure,Bernhardt
English Leather,Architex/Liz Jordan Hill
Engrave,Arc Com
Enmesh,Maharam
Eon Epu,Momentum
Epingle Stripe,Maharam
Equation,Hbf
Essence,Mayer Fabrics
Essential,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Evo Cv,Momentum
Evolution,Architex/Liz Jordan Hill
Evolve,Momentum
Faux Felt,Momentum
Fedora,Mayer Fabrics
Fidget Cv,Momentum
Fiji,Arc Com
Fine Grain,Luum
Flanders,C F Stinson
Fleming,D.L. Couch
Flock,Momentum
Florentino,Mayer Fabrics
Fluent Crypton,Maharam
Flux,Concertex
Fold,Maharam
Follow The Leader,Architex/Liz Jordan Hill
Fomo,Designtex
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Fragment,Arc Com
Fragments 540,Sina Pearson
Free,Momentum
Frequency 2.0,C F Stinson
Fuse,Momentum
Fuse 2.0,C F Stinson
Fusion Shimmer,Ultra Fabrics
Gala,Mayer Fabrics
Gamma,Arc Com
Gamut,Designtex
Gatsby,Mayer Fabrics
Gelato,Anzea
Gem,Arc Com
Gild,Maharam
Glam,Arc Com
Gleam,Designtex
Gradient 492,Sina Pearson
Graph,Momentum
Gravity,Mayer Fabrics
Grid,Arc Com
Grille 2.0,C F Stinson
Grit,Anzea
Groove,Bernhardt
Gust,Maharam
Hallingdal 65,Kvadrat
Halyard,Designtex
Haptic,Luum
