5/6/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Tattoo Slim Seating
Slim Corner on Glides,TLT8

Pattern,Manufacturer
35007 Kravet Design,Kravet
Abbey,Mayer Fabrics
Abeam,Momentum
Aberdeen,Arc Com
Abruzzo,Momentum
Acoustic,Momentum
Acrobat,C F Stinson
Acrobat,Momentum
Actuate,Luum
Acuco,Mayer Fabrics
Adage,Luum
Adele,Pallas/Com-Kom
Adler,Designtex
Adlon,Architex/Liz Jordan Hill
Adrien,Wolf Gordon
Affinity,Architex/Liz Jordan Hill
Affinity,Concertex
Aficionado,Architex/Liz Jordan Hill
Agora Ii,Momentum
Alamo,C F Stinson
Aldo,Momentum
Alea,Pallas/Com-Kom
Align Uph,Momentum
Allante Free,Douglass
Allover 372,Sina Pearson
Allude,Bernhardt
Almost Academy,Paul Brayton Designs
Almost Glove,Paul Brayton Designs
Alpha,Arc Com
Alphabet,Designtex
Alpine,Arc Com
Alter Ego,Knoll Textile
Ambiance,Arc Com
Ample,Maharam
Amplify,C F Stinson
Amulet By Sonnhild Kestler,Maharam
Anagram,C F Stinson
Analog,Pollack & Assoc
Andes,Concertex
Andromeda,Architex/Liz Jordan Hill
Angle,Arc Com
Angles,Maharam
Angulo,Luum
Ankara,Mayer Fabrics
Ankora,Kravet
Anthology Cv,Momentum
Antique,Mayer Fabrics
Aperture,Architex/Liz Jordan Hill
Apex,Concertex
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Arabesque,Arc Com
Arcade,Maharam
Arcade,Mayer Fabrics
Archer,Momentum
Ardent,C F Stinson
Armature,C F Stinson
Arne,Designtex
Array,Architex/Liz Jordan Hill
Artisan,C F Stinson
Ascend,Concertex
Asteria,Concertex
Astor,Arc Com
Athletica,Joseph Noble
Atmosphere,Arc Com
Atomic,Arc Com
Atria,Designtex
Attache,C F Stinson
Aubrac,Wolf Gordon
Aurora,Wolf Gordon
Avant,C F Stinson
Avenue,Carnegie
Aviator Leather,Hbf
Axel 2,Wolf Gordon
Balance,Mayer Fabrics
Bali,Mayer Fabrics
Bander,Maharam
Bandwidth,C F Stinson
Barcelona Crypton,Designtex
Bargello,Architex/Liz Jordan Hill
Bari 2.0,C F Stinson
Barras,Wolf Gordon
Basket,Carnegie
Batik,C F Stinson
Baubles,Concertex
Baxter,Wolf Gordon
Beachcomber,Pollack & Assoc
Beachcomber Ii,Sina Pearson
Beckett,Anzea
Bedford,Pallas/Com-Kom
Bedrock,Carnegie
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Belgian Meadow,Hbf
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Ben Day,Architex/Liz Jordan Hill
Berkshire,Architex/Liz Jordan Hill
Berwick Tweed,Douglass
Beryl,Maharam
Bespoke,Carnegie
Beta,Momentum
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Big Game,Architex/Liz Jordan Hill
Big Texture,Designtex
Bijou,C F Stinson
Billiard Cloth,Designtex
Bitdrift,Designtex
Bixby Macro,Designtex
Blade,Burch Fabrics
Blazer,Camira Fabric
Blink,Hbf
Bliss,C F Stinson
Blockstripe,Loom Source
Bloom,Burch Fabrics
Bloomer,Designtex
Bluff,Maharam
Bocce,Arc Com
Boho,Paul Brayton Designs
Bond,C F Stinson
Bond,Maharam
Boomerang,C F Stinson
Boomerang,Carnegie
Boomerang Print,Carnegie
Boro,Mayer Fabrics
Boston,Architex/Liz Jordan Hill
Boucle,Burch Fabrics
Boulevard,Carnegie
Boundary,Maharam
Bouquet,Enviroleather By Ldi
Box Chain,C F Stinson
Boxcar,Momentum
Boxing Day,Pollack & Assoc
Bravo Ii,Momentum
Brayer Flower,Arc Com
Brigadoon,Knoll Textile
Bright Cube,Maharam
Brindle,Maharam
Brink,Burch Fabrics
Brink,Momentum
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brisa Forecast,Ultra Fabrics
Bristol,Concertex
Brushstroke,Carnegie
Brushwork,C F Stinson
Buffer,Maharam
Building Blocks,Designtex
Bungalow,Luna Textiles
Burkina,Arc Com
Burlap Rug,Hbf
Burst,Standard Textile
Byte,Brentano
Cadence,Arc Com
Cadence,Bernhardt
Calf Crazy,Anzea
California,Enviroleather By Ldi
Calyx,Architex/Liz Jordan Hill
Canter Epu,Momentum
Canyon,Concertex
Capture,Bernhardt
Caravan,Momentum
Caressa,Mayer Fabrics
Carnival,Arc Com
Carom,Designtex
Carousel,Mayer Fabrics
Casablanca,Douglass
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Castle,Concertex
Catalina,C F Stinson
Catch Me If You Can,Architex/Liz Jordan Hill
Catwalk,Architex/Liz Jordan Hill
Catwalk,Mayer Fabrics
Centring Stripe,Arc Com
Ceramica,Arc Com
Ceremony,C F Stinson
Cetus,Architex/Liz Jordan Hill
Chakra,Concertex
Challenger,J. Ennis Fabrics
