6/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Unite System
Tackboards,UTB

Pattern,Manufacturer
Aerie,C F Stinson
Align,Mayer Fabrics
Ample,Luum
Bailey Unbacked,Guilford
Basic,Mayer Fabrics
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Bluprint,Mayer Fabrics
Cipher,Mayer Fabrics
Coastline,Arc Com
Code,Mayer Fabrics
Continuum,Mayer Fabrics
Cross Check,Mayer Fabrics
Decibel,Designtex
Delite,Knoll Textile
Egypt,Luum
Equation,Hbf
Fedora,Mayer Fabrics
Flair,Mayer Fabrics
Focus,C F Stinson
Forte,Mayer Fabrics
Foundation 10,Mayer Fabrics
Free,Momentum
Fresco,Mayer Fabrics
Fresh,United Fabrics
Furrow,Mayer Fabrics
Fuse,Momentum
Gamut,Designtex
Graph,Mayer Fabrics
Grid Line,Mayer Fabrics
Hem Stitch,Designtex
Holbrook,Knoll Textile
Hourglass,Knoll Textile
Infinity C-Zero,Momentum
Interlude,Mayer Fabrics
Kenyon,Douglass
Kinect,Momentum
Lido,Guilford
Lift,C F Stinson
Linea,C F Stinson
Marathon C-Zero,Momentum
Meander,Momentum
Medium,Maharam
Meld,Maharam
Messenger,Maharam
Metric,Maharam
Midway,Burch Fabrics
Mimic,Mayer Fabrics
Mingle,Guilford
Mode,Maharam
Nikko,C F Stinson
Off Track,Pallas/Com-Kom
Origin,Momentum
Paragon,Mayer Fabrics
Pebble,Guilford
Pebble Beach,Mayer Fabrics
Perk,Momentum
Polka,Brentano
Proverb,Momentum
Rivet,Camira Fabric
Runner,Maharam
Small Dot Pattern,Maharam
Solitaire,Momentum
Strata,Mayer Fabrics
Switch,Maharam
Synopsis,Guilford
Tailor Made Ii,Knoll Textile
Tally,C F Stinson
Tempest,Guilford
Trophy,Knoll Textile
Valle,Douglass
Velocity,Designtex
Vox,Momentum
Waver,Momentum
Zone,Burch Fabrics
