5/18/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Task Stool
Solid Shell (Upholstered Seat),DN62

Pattern,Manufacturer
A New Twist,Anzea
Aberdeen,Arc Com
Acoustic,Momentum
Adrien,Wolf Gordon
Agora Ii,Momentum
Align Uph,Momentum
All Star,Momentum
Alphabet,Designtex
Ambiance,Arc Com
Angle,Arc Com
Ansonia,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apt,Maharam
Arabesque,Arc Com
Arcade,Mayer Fabrics
Aspect,Designtex
Asteria,Concertex
Bauble,Architex/Liz Jordan Hill
Beam,Carnegie
Beeline Epu,Momentum
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Berwick Tweed,Douglass
Beryl,Maharam
Big Texture,Designtex
Bluff,Maharam
Boho,Momentum
Boomerang Print,Carnegie
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Broome,Luna Textiles
Brushstroke,Carnegie
Bubblerake 2.0,C F Stinson
Cadence,Arc Com
Canter Epu,Momentum
Carnival,Arc Com
Carson Cv,Momentum
Caspian,Mayer Fabrics
Cassidy 2.0,C F Stinson
Centric,Mayer Fabrics
Chaos,C F Stinson
Chasm,Maharam
Chroma,Arc Com
Chunky Tweed,Designtex
Cirque 2.0,C F Stinson
Clip 544,Momentum
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Conduit,Maharam
Connect 2.0,C F Stinson
Copy Cow,Anzea
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Current,Designtex
Curve,Designtex
Dalliance,Concertex
Didi,C F Stinson
Divvy,C F Stinson
Drifter,Arc Com
Dynasty,Arc Com
Elm,Maharam
Emergent,Architex/Liz Jordan Hill
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Enmesh,Maharam
Eon Epu,Momentum
Equinox,Arc Com
Escapade,Carnegie
Etch,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Expressions,C F Stinson
Fedora,Mayer Fabrics
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Flicker,Bernhardt
Fling 497,Momentum
Flock,Momentum
Florentino,Mayer Fabrics
Fold,Maharam
Folded Lines,Hbf
Follow Cv,Momentum
Formwork,Luum
Fuse,Momentum
Fuse 2.0,C F Stinson
Fuse Uph,D.L. Couch
Gale,Designtex
Galveston,Mayer Fabrics
Gamut,Designtex
Glen,Maharam
Graph,C F Stinson
Gravity,C F Stinson
Guild,Momentum
Gust,Maharam
Handsome Plaid,Designtex
Harmony,Enviroleather By Ldi
Hashtag,Designtex
Hazel,Wolf Gordon
Hearsay,Momentum
Hexagon,Mayer Fabrics
Hide,Carnegie
Hint,Architex/Liz Jordan Hill
Holmes,Architex/Liz Jordan Hill
Honeycomb,Carnegie
Hopsack,C F Stinson
Hourglass,Knoll Textile
How Dashing,Architex/Liz Jordan Hill
Hue,Carnegie
Illusion 2,Arc Com
Infrastructure,Arc Com
Inked,C F Stinson
Insight,Arc Com
Intaglio 2,Arc Com
Intermix,Concertex
Interplay,Designtex
Iota,Designtex
Jot,Momentum
Just Colour,Chieftain
Kalahari,C F Stinson
Kami,Designtex
Kaolin,Arc Com
Kid,C F Stinson
Kit,Momentum
Knack,Momentum
Kuba,Arc Com
Lake Placid Crypton,Designtex
Landscape Blur,Hbf
Lariat Vinyl,Maharam
Lattice,C F Stinson
Lean,Maharam
Lexicon,Carnegie
Lina,Momentum
Line Up,Designtex
Linnen,Designtex
Little Dot,Designtex
Live Wire,C F Stinson
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lumi,Designtex
Lunar,Maharam
Lunaria,C F Stinson
Lyric,Arc Com
Mandala,C F Stinson
Marl,Wolf Gordon
Mason,Arc Com
Maxton,Wolf Gordon
Maxwell Print,Carnegie
Maze,Concertex
Melange,Designtex
Mello,Momentum
Merge,Carnegie
Meta Texture,Luum
Metaphor,Maharam
Metta,Designtex
Mexidot,Maharam
Mineral,Carnegie
Miragi-O,Anzea
Missonly,Architex/Liz Jordan Hill
Mix,Momentum
Mix 477,Sina Pearson
Mixer Epu,Momentum
Mogul Epu,Momentum
Moon Beam,Arc Com
Morgan,Arc Com
Moxie,Architex/Liz Jordan Hill
Mustang,Arc Com
Natural World 2.0,C F Stinson
Nest,Designtex
Night Earth,Hbf
Nightingale,Wolf Gordon
Nimble,Maharam
Normandy,Wolf Gordon
On Point,Knoll Textile
Optik,Luna Textiles
Origami,C F Stinson
Otto,Architex/Liz Jordan Hill
Pacifica,C F Stinson
Paintbrush,Pollack & Assoc
Parachute,Momentum
Particle,Designtex
Pause,Designtex
Petal,Carnegie
Phoenix,Camira Fabric
Ping Pong,C F Stinson
Pinnacle,Arc Com
Piper,Momentum
Pivot,Momentum
Polygon,C F Stinson
Polygone,Hbf
Portola,Wolf Gordon
Power Grid,C F Stinson
Prairie,Knoll Textile
Rebel,Knoll Textile
