5/15/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive High-Density Cafe Stool
Upholstered Seat and Poly Back,SWSSU

Pattern,Manufacturer
Acqua,Spinneybeck Leather
Alamo,C F Stinson
Align Uph,Momentum
Almost Textura,Paul Brayton Designs
Angle,Arc Com
Annex,Designtex
Apex,Arc Com
Appleseed,Designtex
Aquarius,Camira Fabric
Arne,Designtex
Article Vinyl,Maharam
Ashcroft,Warwick Fabrics
Aspect,Designtex
Avant,C F Stinson
Ayano Cv,D.L. Couch
Barberpole Basket,Luum
Batik,C F Stinson
Beguiled By The Wild,Designtex
Beryl,Maharam
Big Dot,Designtex
Blazer,Camira Fabric
Bocce,Arc Com
Bond,C F Stinson
Bravo Ii,Momentum
Brisa,Ultra Fabrics
Brisk W/Nanotex,Momentum
Buchanan,D.L. Couch
Build,Momentum
Cairns,Momentum
Canter Epu,Momentum
Cassidy 2.0,C F Stinson
Challenger,J. Ennis Fabrics
Chambray Neo,Douglass
Chime,Maharam
Chroma,Arc Com
Column,Arc Com
Compound,Maharam
Continuum,Mayer Fabrics
Cosmos,Arc Com
Cover Cloth,Momentum
Cowtown,Anzea
Crossing Colors,Momentum
Crystal,Arc Com
Cube,Momentum
Current,Designtex
Curve,Designtex
Cycle,Maharam
Dande,Mayer Fabrics
District,Architex/Liz Jordan Hill
Divvy,C F Stinson
Drift,Momentum
Ellipsis,Maharam
Elm,Maharam
Emblem,Carnegie
Empress,Arc Com
Essential,C F Stinson
Everywhere Epu 495,Sina Pearson
Evo Cv,Momentum
Evolution,Arc Com
Evolution,Architex/Liz Jordan Hill
Expression,Momentum
Fathom,Maharam
Florentino,Mayer Fabrics
Folded Lines,Hbf
Form,Mayer Fabrics
Fuse,Momentum
Gamma,Wolf Gordon
Geneva,Momentum
Gild,Maharam
Glam,Pallas/Com-Kom
Gravity,Camira Fabric
Gust,Maharam
Harlequin,Arc Com
Harmony,Enviroleather By Ldi
Hint,Designtex
Holbrook,Knoll Textile
Hourglass,Knoll Textile
Hudson,Knoll Textile
Hyde Cv,Momentum
Icon,Douglass
Index,Burch Fabrics
Intaglio 2,Arc Com
Intersect,Arc Com
Isabella,Arc Com
Itajime,Arc Com
Jive,Mayer Fabrics
Juxy 2.0,C F Stinson
Kami,Designtex
Key Largo,Mayer Fabrics
Kindred,Momentum
Kinetic,C F Stinson
Kingsman,C F Stinson
Kumo,Arc Com
Lariat Vinyl,Maharam
Lasso Cv,Momentum
Leap,Designtex
Ledge,Momentum
Ledger,Maharam
Lens,Momentum
Linden,Maharam
Linen Cv,Momentum
Linette,Anzea
Lineup,Momentum
Links,Mayer Fabrics
Little Dot,Designtex
Luce,Maharam
Lyric,Arc Com
Main Line Flax,Camira Fabric
Mantle,Maharam
Mapping Ideas,Momentum
Marcona,Architex/Liz Jordan Hill
Mark,Designtex
Martini 2.0,C F Stinson
Matka,Mayer Fabrics
Matter,Mayer Fabrics
Maxwell Print,Carnegie
Mechanism,Maharam
Medium,Maharam
Melange,Designtex
Messenger,Maharam
Method,Maharam
Metric,Maharam
Metro,Luna Textiles
Monotex,Luum
Moon Beam,Arc Com
Nahouri,Arc Com
Night Life,C F Stinson
Noble,Mayer Fabrics
Oxford Vinyl 2.0,C F Stinson
Pacifica,C F Stinson
Patriot Plus 2.0,C F Stinson
Patriot Plus Neo,Spradling International
Ping,Momentum
Pitch,Maharam
Platform,Momentum
Polished,Arc Com
Polygon,C F Stinson
Prescription,Architex/Liz Jordan Hill
Promessa,Ultra Fabrics
Quest,Arc Com
Rein Ii Vinyl,Momentum
Ripple In Time,Anzea
Rise,Designtex
Rumba,Mayer Fabrics
Rush Hour,Knoll Textile
Ryder,Architex/Liz Jordan Hill
Sail,Designtex
Santa Fe,Arc Com
Sapporo Crypton,Designtex
Score,Mayer Fabrics
Scuba,Maharam
Shantung 2.0,C F Stinson
Shimmer,Arc Com
Shuttle,Momentum
Silica,Momentum
Silica Chopsticks,Momentum
Silica Effloresce,Momentum
Silica Fresco,Momentum
Silica Leather,Momentum
Silica Scout,Momentum
Silica Suede,Momentum
Silicone Element,Designtex
Silicone Reveal,Designtex
Silvertex Neo,Douglass
Silverweave Fr,Mayer Fabrics
Sketching Air,Momentum
Skip,Momentum
Sky Writing,Anzea
Slice,Momentum
Small Dot Pattern,Maharam
Small Talk,Momentum
Soho,Arc Com
Sonic,Arc Com
Spectrum,Arc Com
Spin,Arc Com
Spirit,Arc Com
Starburst,Designtex
Stonework,True Textiles
Stratford,Burch Fabrics
Stratosphere Neo,Burch Fabrics
Striae Stripe,Knoll Textile
Suji Stripe,Pallas/Com-Kom
Sutton,Knoll Textile
Swim,Momentum
Sync,C F Stinson
Syntax,Momentum
Tailor Made,Architex/Liz Jordan Hill
Tally,Arc Com
Tectonic,Arc Com
Terra,Pallas/Com-Kom
Tessuto Vinyl 2.0,C F Stinson
Tight Rope,Knoll Textile
Tilt,Carnegie
Tinker,C F Stinson
Tipsy,Loom Source
To The Point,Victor Innovatex Inc.
Topsy Turvy,Architex/Liz Jordan Hill
Tradition C-Zero,Momentum
Traverse,Arc Com
Trigon,Maharam
Trove,Designtex
Truss,Mayer Fabrics
Tulips,Pallas/Com-Kom
Twist,C F Stinson
Ultra Leather Original,Ultra Fabrics
Unisol,Maharam
Viva Ii,Momentum
Warp,Concertex
Weft,C F Stinson
Whim,Designtex
Whit Epu,Momentum
Wrap,Designtex
X2,Camira Fabric
Xtreme,Camira Fabric
