5/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Altus Task Chair
Mesh Back ,ALTM

Pattern,Manufacturer
Abstract,Bernhardt
Ace,C F Stinson
Ace,Momentum
Acrobat,C F Stinson
Adagio,C F Stinson
Adrien,Wolf Gordon
Agora Ii,Momentum
Alfresco,C F Stinson
Align,Bernhardt
Align,Mayer Fabrics
Alignment,C F Stinson
Almost Leather,Paul Brayton Designs
Almost Napa,Paul Brayton Designs
Almost Natural,Paul Brayton Designs
Alphabet,Designtex
Alter,Concertex
Amagansett,Architex/Liz Jordan Hill
Amalgam,Luum
Ambiance,Arc Com
Ample,Luum
Amplify,C F Stinson
Amuse,Momentum
Anagram,Maharam
Apex,Arc Com
Apex,Maharam
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
Aristo,Douglass
Array,Bernhardt
Arriero,D.L. Couch
Article Vinyl,Maharam
Ascend,Momentum
Aspect,Designtex
Avant,C F Stinson
Bari 2.0,C F Stinson
Basis,Wolf Gordon
Beachcomber Ii,Sina Pearson
Beeline Epu,Momentum
Beep,Momentum
Beryl,Maharam
Billiard Cloth,Designtex
Billow,Architex/Liz Jordan Hill
Birdseye,Designtex
Bistro Vinyl,C F Stinson
Blazer,Camira Fabric
Blip,C F Stinson
Bluff,Maharam
Bocce,Arc Com
Boho,Paul Brayton Designs
Bolero,Mayer Fabrics
Boom Ii,Momentum
Borders,Momentum
Boundary,Maharam
Boxcar,Momentum
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Brindle,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Broadband,C F Stinson
Bronco,Arc Com
Bungalow,Luna Textiles
Calypso,Knoll Textile
Calyx,Architex/Liz Jordan Hill
Camber,Momentum
Cannes,D.L. Couch
Canter Epu,Momentum
Caper,Maharam
Carom,Designtex
Cassidy 2.0,C F Stinson
Catwalk,Architex/Liz Jordan Hill
Central,Momentum
Chalet,Maharam
Charlotte,C F Stinson
Chasm,Maharam
Chime,Maharam
Chroma,Arc Com
Chroma,Carnegie
Circles,Maharam
Cirque,Arc Com
Cirque 2.0,C F Stinson
Civil,Momentum
Clean Slate 2.0,C F Stinson
Climb,Momentum
Coastline,Arc Com
Code,Designtex
Coin,Maharam
Collage,Mayer Fabrics
Color Field,Knoll Textile
Colorwheel,Momentum
Compass,Arc Com
Constant,Carnegie
Continuum,C F Stinson
Contour,Arc Com
Copa,Mayer Fabrics
Corium,C F Stinson
Cover Cloth,Momentum
Crafted Felt,Hbf
Crescendo,Arc Com
Cross Check,Mayer Fabrics
Crossroad,Knoll Textile
Crosswind,Designtex
Crystal,Arc Com
Cubitt,Designtex
Culture,Momentum
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Cutting Edge,Architex/Liz Jordan Hill
Cycle,Momentum
Daytona,Arc Com
Deja Vu,Kravet
Delta,Arc Com
Diva,Knoll Textile
Domain,Momentum
Doodles,Brentano
Dot Structure,Hbf
Dotty Print,Carnegie
Drift,Momentum
Drifter,Arc Com
Durand,Knoll Textile
East Village,Wolf Gordon
Eddy,C F Stinson
Edison,Momentum
Elm,Maharam
Emerson,Arc Com
Empress,Arc Com
Eon Epu,Momentum
Epic,Momentum
Equinox,Carnegie
Essential,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Evo Cv,Momentum
Evolve,Momentum
Excursion,Architex/Liz Jordan Hill
Fanfare,Mayer Fabrics
Faux Felt,Momentum
Fedora,Mayer Fabrics
Flagship,Architex/Liz Jordan Hill
Flanders,C F Stinson
Fleck,C F Stinson
Fleet,Momentum
Flexagon,Luum
Fling 497,Momentum
Flock,Momentum
Flow,Designtex
Fluent Crypton,Maharam
Flux,Momentum
Focal,Momentum
Fold,Maharam
Fold,Momentum
Folded Lines,Hbf
Follow The Leader,Architex/Liz Jordan Hill
Forestbound,Designtex
Foundation 10,Mayer Fabrics
Fragment,Arc Com
Free,Momentum
Frequency 2.0,C F Stinson
Fringe,Momentum
Frond,Architex/Liz Jordan Hill
Fuse,Momentum
Gatsby,Arc Com
Geo,Momentum
Geostitch,Arc Com
Gesture,C F Stinson
Glam,Arc Com
Gleam,Designtex
Gloucester,Architex/Liz Jordan Hill
Gravity,C F Stinson
Gravity,Camira Fabric
Gust,Maharam
Habit,Momentum
Halyard,Designtex
Happy,Architex/Liz Jordan Hill
Harlequin,Arc Com
Hashtag,C F Stinson
Hexagon,Mayer Fabrics
Hexie,C F Stinson
High Line,Wolf Gordon
Hitch,Momentum
Hive,Architex/Liz Jordan Hill
Hive,Carnegie
Hobnob,Momentum
Holmes,Architex/Liz Jordan Hill
Hourglass,Knoll Textile
Hush,C F Stinson
Illusion,Arc Com
Impress,Carnegie
Improv,Carnegie
Index,Carnegie
Infinite,Knoll Textile
Infusion,Momentum
Insight,Arc Com
Instill,Maharam
Instinct,Carnegie
Interim,Momentum
Interlace,Mayer Fabrics
