5/8/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Kurv Bench
Tufted Bench,FAM-KURVTFBNCH

Pattern,Manufacturer
Abilene,Kravet
Abracadabra,Brentano
Actuate,Luum
Adele,Pallas/Com-Kom
Affinity,Architex/Liz Jordan Hill
Aficionado,Architex/Liz Jordan Hill
Alamo,C F Stinson
Align Uph,Momentum
Allante,Burch Fabrics
Allude,Bernhardt
Allude Ii,Bernhardt
Almost Academy,Paul Brayton Designs
Alpine,Arc Com
Andes,Concertex
Aperture,Architex/Liz Jordan Hill
Apex,Concertex
Apollo Silicone,Mayer Fabrics
Apt,Maharam
Arashi,Arc Com
Arc,Douglass
Arc,Morbern
Arcade,Mayer Fabrics
Arne,Designtex
Asteria,Concertex
Astronomy,Architex/Liz Jordan Hill
Athletica,Joseph Noble
Atrium,Loom Source
Attache,C F Stinson
Aubrac,Wolf Gordon
Avenue,Carnegie
Aviator Leather,Hbf
Axel 2,Wolf Gordon
Axis,Arc Com
Balen,D.L. Couch
Bali,Mayer Fabrics
Ballistic,Douglass
Barcelona Crypton,Designtex
Basket,Carnegie
Baubles,Concertex
Beach Blanket,Anzea
Bedrock,Carnegie
Belgian Meadow,Hbf
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Bergerac,Architex/Liz Jordan Hill
Berkshire,Architex/Liz Jordan Hill
Bespoke,Carnegie
Beta,Momentum
Big Game,Architex/Liz Jordan Hill
Big Texture,Designtex
Bijou,C F Stinson
Blazer,Camira Fabric
Boucle,Burch Fabrics
Box Chain,C F Stinson
Bricolage,Brentano
Brink,Burch Fabrics
Brisa,Ultra Fabrics
Brisa Forecast,Ultra Fabrics
Brisk,Momentum
Bristol,Concertex
Buff,Carnegie
Buoy,Momentum
Calabasas,Architex/Liz Jordan Hill
Calf Crazy,Anzea
Canyon,Concertex
Caption,Burch Fabrics Group
Caravan,Momentum
Caressa,Mayer Fabrics
Casablanca,Douglass
Cashmere Ii,Momentum
Castle,Concertex
Chasm,Maharam
Chat,Bernhardt
Cheap Seats,Anzea
Cheer,Burch Fabrics
Chianina,Wolf Gordon
Choreography,Pollack & Assoc
Chunky Tweed,Designtex
Civil,Momentum
Classic,Keyston Bros.
Classic,Nassimi Llc
Classic Vinyl,Burch Fabrics
Clockwork,Kravet
Cloud,Luna Textiles
Clydesdale,Architex/Liz Jordan Hill
Color Riot,Carnegie
Colorguard,Douglass
Comfy,Coral
Connelly,Culp
Constant,Carnegie
Control,Unika Vaev
Core 2.0,C F Stinson
Corinthian,Architex/Liz Jordan Hill
Corinthian,Brentano
Cosmos,Arc Com
Countryside,Carnegie
Credo,Loom Source
Crew Cut,Hbf
Cross Hatch,Anzea
Crossgrain,Luum
Crosswise,Momentum
Crown Jewel,D.L. Couch
Cuddle Up,Hbf
Curator,Mayer Fabrics
Current,Momentum
D.I.Y.,Brentano
Dakota,Architex/Liz Jordan Hill
Debonair,Architex/Liz Jordan Hill
Debutante,Architex/Liz Jordan Hill
Decoy,Luum
Deja Vu,Pallas/Com-Kom
Dexter Epu,Momentum
Digi Tweed,Luum
District,Architex/Liz Jordan Hill
District,C F Stinson
Ditto,Burch Fabrics
Dot Structure,Hbf
Drift,C F Stinson
Drifter,Arc Com
Duet,Brentano
Duet,C F Stinson
Duration,Burch Fabrics
East Village,Wolf Gordon
Echo,Burch Fabrics
Edgeline,Douglass
Edgeline,Spradling International
Editor,Mayer Fabrics
Emerson,Arc Com
Empress,Arc Com
Engrave,Mayer Fabrics
Envoy,Bernhardt
Epic,Momentum
Escapade,Carnegie
Esme,Wolf Gordon
Essence,Brentano
Etch,Mayer Fabrics
Everywhere Texture,Designtex
Evo Cv,Momentum
Evolution,Architex/Liz Jordan Hill
Excursion,Burch Fabrics
Fabiana,Architex/Liz Jordan Hill
Facet,Knoll Textile
Faux Felt,Momentum
Fedora,Mayer Fabrics
Fetch,Kravet
Fine Grain,Luum
Finley,C F Stinson
Firma,Maharam
Fit Vinyl,Architex/Liz Jordan Hill
Fizzy,Carnegie
Flicker,Burch Fabrics
Flux,Concertex
Force Uph,D.L. Couch
Freehand,Brentano
Freeway,Hbf
Fresco,Ultra Fabrics
Friendship Brclt,Pallas/Com-Kom
Function,Mayer Fabrics
Fuse,Brentano
Fuse 2.0,C F Stinson
Fusion Shimmer,Ultra Fabrics
Gabrielle,Wolf Gordon
Gale,Designtex
Galveston,Kravet
Galveston,Mayer Fabrics
Gamut,Designtex
Gecko,Architex/Liz Jordan Hill
Gem,Arc Com
Genero,Spradling International
Geneva,Momentum
Gilded,Burch Fabrics
Glimmer,Designtex
Glimmer,Fabricut
Grasscloth,Architex/Liz Jordan Hill
Greenwich,Architex/Liz Jordan Hill
Grid,Momentum
Gridley,Designtex
Guru,Momentum
Hacienda Ii 481,Sina Pearson
Haptic,Luum
Hardcopy,Luna Textiles
Hashtag,Designtex
Hathaway,Culp
Havana,Mayer Fabrics
Haven,D.L. Couch
