5/4/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Ruckus Chair
"Stack Chair, Upholstered Seat",RKU2

Pattern,Manufacturer
Agora Ii,Momentum
Alignment,C F Stinson
Archer,Momentum
Artisan,C F Stinson
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Boxcar,Momentum
Cashmere Ii,Momentum
Corium,C F Stinson
Edgeline,Douglass
Era,Camira Fabric
Flanders,C F Stinson
Foray Vinyl,Momentum
Gravity,Camira Fabric
Hemp,Camira Fabric
Kilkenny Tweed Neo,Douglass
Knack,Momentum
Main Line Flax,Camira Fabric
Microgrid,Designtex
Neo,Mayer Fabrics
Pixelate,Momentum
Queue,Designtex
Resort,Architex/Liz Jordan Hill
Serried,Maharam
Shimmer,Arc Com
Shimmer 2,Arc Com
Silica,Momentum
Silica Checker,Momentum
Silvertex Neo,Douglass
Sublime Ii,Momentum
Swing,Gabriel
Tessuto Vinyl 2.0,C F Stinson
Velocity,Momentum
Voyager,Concertex
Weekender,Hbf
Zen,Mayer Fabrics
