5/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Intellect Wave Chair
4-Leg Upholstered Chair with Casters,IW4CU

Pattern,Manufacturer
Blazer,Camira Fabric
Canter Epu,Momentum
Citadel,Camira Fabric
Collage,Mayer Fabrics
Core 2.0,C F Stinson
Edgeline,Douglass
Intaglio,Arc Com
Knack,Momentum
Merrill,Architex/Liz Jordan Hill
Metal Strips,Mayer Fabrics
Patriot Plus 2.0,C F Stinson
Perk,Momentum
Ring Toss,Architex/Liz Jordan Hill
Silvertex Neo,Douglass
Sketch,Mayer Fabrics
Tilburg,D.L. Couch
Walk The Line 2.0,C F Stinson
Xtreme,Camira Fabric
