5/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

600 Series Industrial Stools
Upholstered Industrial Stool,600U

Pattern,Manufacturer
35928,Kravet
All Seasons Vinyl,Mayer Fabrics
Aphrodite,Pallas/Com-Kom
Arioso,C F Stinson
Article Vinyl,Maharam
Aspect,Designtex
Aura,Architex/Liz Jordan Hill
Avant,C F Stinson
Basics,Kravet
Beguiled By The Wild,Designtex
Bold Ruler,Kravet
Bounce,Pallas/Com-Kom
Brisa,Ultra Fabrics
Burlington,Architex/Liz Jordan Hill
Caressa,Mayer Fabrics
Checkerton,Kravet
Chime,Maharam
Clean Slate 2.0,C F Stinson
Colorguard,Boltaflex
Core 2.0,C F Stinson
Crystal,Arc Com
Didi,C F Stinson
Duration,Morbern Morguard
Essence,Mayer Fabrics
Fashionista,Architex/Liz Jordan Hill
Flanders,C F Stinson
Floridian Vinyl,Mississippi Polymers
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Frontier Vinyl,Arc Com
Gamut,Designtex
Genslar,Kravet
Gibraltar Uph,D.L. Couch
Groove Epu,Momentum
Haven,Pallas/Com-Kom
Intaglio,Arc Com
Juggernaut,Pallas/Com-Kom
Kilkenny Tweed,Burch Fabrics
Knockout,Morbern
Laredo,C F Stinson
Lariat Vinyl,Maharam
Luminous,Gmf
Manner,Maharam
Medium,Maharam
Merrill,Architex/Liz Jordan Hill
Modena 2.0,C F Stinson
Natuur,Concertex
Nexus,Burch Fabrics
Oxford Vinyl 2.0,C F Stinson
Patriot Plus Neo,Spradling International
Premier Vinyl,Mississippi Polymers
Reckoning,Fabricut
Sandstone,Pallas/Com-Kom
Silica Arc,Momentum
Silvertex Neo,Spradling International
Silverweave Fr,Mayer Fabrics
Smart,Kravet
Spin,Arc Com
Tessuto Vinyl 2.0,C F Stinson
Ultra Leather Original,Ultra Fabrics
Verve,Douglass
Wisteria,Architex/Liz Jordan Hill
Zipped,Momentum
