5/6/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Guest Chair
Tapered Wood Leg with 2-Tone Shell (Upholstered Seat),DNWB

Pattern,Manufacturer
A New Twist,Anzea
Aberdeen,Arc Com
Acoustic,Momentum
Agora Ii,Momentum
Align Uph,Momentum
All Star,Momentum
Alphabet,Designtex
Amplify,C F Stinson
Angle,Arc Com
Ansonia,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apt,Maharam
Arabesque,Arc Com
Arcade,Mayer Fabrics
Aspect,Designtex
Asteria,Concertex
Basis,Wolf Gordon
Bauble,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beep,Momentum
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Berwick Tweed,Douglass
Beryl,Maharam
Bluff,Maharam
Bobby,Momentum
Boho,Momentum
Boomerang Print,Carnegie
Bright Grid,Maharam
Brindle,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brushstroke,Carnegie
Bubblerake 2.0,C F Stinson
Cadence,Arc Com
Canter Epu,Momentum
Carnival,Arc Com
Carson Cv,Momentum
Caspian,Mayer Fabrics
Centric,Mayer Fabrics
Channel,Arc Com
Chaos,C F Stinson
Chasm,Maharam
Chroma,Arc Com
Cirque,Arc Com
Cirque 2.0,C F Stinson
Clamber,Maharam
Clip 544,Momentum
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Connect 2.0,C F Stinson
Copy Cow,Anzea
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Current,Designtex
Curve,Designtex
Cutout,Momentum
Dalliance,Concertex
Didi,C F Stinson
Divvy,C F Stinson
Elm,Maharam
Emergent,Architex/Liz Jordan Hill
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
English Leather,Architex/Liz Jordan Hill
Enmesh,Maharam
Eon Epu,Momentum
Equinox,Arc Com
Equinox,Brentano
Escapade,Carnegie
Essence,Mayer Fabrics
Etch,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Expressions,C F Stinson
Fedora,Mayer Fabrics
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Fling 497,Momentum
Flock,Momentum
Florentino,Mayer Fabrics
Fold,Maharam
Fold,Momentum
Follow Cv,Momentum
Formwork,Luum
Free,Momentum
Fuse,Momentum
Fuse 2.0,C F Stinson
Fuse Uph,D.L. Couch
Gamma,Arc Com
Glen,Maharam
Graph,C F Stinson
Gravity,C F Stinson
Guild,Momentum
Gust,Maharam
Handsome Plaid,Designtex
Harmony,Enviroleather By Ldi
Hashtag,Designtex
Hazel,Wolf Gordon
Hearsay,Momentum
Hexagon,Mayer Fabrics
Hide,Carnegie
Hint,Architex/Liz Jordan Hill
Holmes,Architex/Liz Jordan Hill
Honeycomb,Carnegie
Hopsack,C F Stinson
Hourglass,Knoll Textile
How Dashing,Architex/Liz Jordan Hill
Hue,Carnegie
Inked,C F Stinson
Insight,Arc Com
Intaglio 2,Arc Com
Intermix,Concertex
Interplay,Designtex
Jumper,Designtex
Just Colour,Chieftain
Kami,Designtex
Kaolin,Arc Com
Kid,C F Stinson
Kit,Momentum
Knack,Momentum
Kuba,Arc Com
Lake Placid Crypton,Designtex
Landscape Blur,Hbf
Lattice,C F Stinson
Lean,Maharam
Lella,Momentum
Lexicon,Carnegie
Line Up,Designtex
Live Wire,C F Stinson
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lumi,Designtex
Lunar,Maharam
Lunaria,C F Stinson
Maxwell Print,Carnegie
Melange,Designtex
Merge,Carnegie
Meta Texture,Luum
Metaphor,Maharam
Mexidot,Maharam
Mineral,Carnegie
Missonly,Architex/Liz Jordan Hill
Mix,Momentum
Mix 477,Sina Pearson
Mixer Epu,Momentum
Mogul Epu,Momentum
Moon Beam,Arc Com
Morgan,Arc Com
Moto,Carnegie
Moxie,Architex/Liz Jordan Hill
Mustang,Arc Com
Natural World 2.0,C F Stinson
Nest,Designtex
Nightingale,Wolf Gordon
Nimble,Maharam
Normandy,Wolf Gordon
Optik,Luna Textiles
Origami,C F Stinson
Otto,Architex/Liz Jordan Hill
Paintbrush,Pollack & Assoc
Particle,Designtex
Pennant,Designtex
Petal,Carnegie
Phoenix,Camira Fabric
Pinball,Designtex
Ping Pong,C F Stinson
Pinnacle,Arc Com
Piper,Momentum
Pivot,Momentum
Polygon,C F Stinson
Polygone,Hbf
Prairie,Knoll Textile
Raya,Arc Com
Rebel,Architex/Liz Jordan Hill
Rebel,Knoll Textile
Reef Pro,Ultra Fabrics
Relativity,Mayer Fabrics
Remix 3,Kvadrat
Remix Screen,Kvadrat
Revolve,Carnegie
Revolve Print,Carnegie
Rider,Designtex
Rise,Designtex
Ronda,Momentum
Route,C F Stinson
Rustic 528,Sina Pearson
Sandbox,Architex/Liz Jordan Hill
Sapporo Crypton,Designtex
Satchel,C F Stinson
