5/17/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Zoetry Guest Seating
Guest Seating,ZYGA

Pattern,Manufacturer
35007 Kravet Design,Kravet
Abeam,Momentum
Aberdeen,Arc Com
Abruzzo,Momentum
Abstract,C F Stinson
Acoustic,Momentum
Acrobat,Momentum
Actuate,Luum
Adagio,C F Stinson
Adrien,Wolf Gordon
Affinity,Architex/Liz Jordan Hill
Affinity,Concertex
Aficionado,Architex/Liz Jordan Hill
Alamo,C F Stinson
Align Uph,Momentum
Allante Free,Douglass
Alpine,Arc Com
Ambiance,Arc Com
Ample,Maharam
Anagram,C F Stinson
Analog,Pollack & Assoc
Andes,Concertex
Angle,Arc Com
Ankara,Mayer Fabrics
Ankora,Kravet
Anthology Cv,Momentum
Aperture,Architex/Liz Jordan Hill
Apex,Arc Com
Apex,Concertex
April,Momentum
Apt,Maharam
Arcade,Mayer Fabrics
Armature,C F Stinson
Asteria,Concertex
Atomic,Arc Com
Attache,C F Stinson
Avenue,Carnegie
Balance,Mayer Fabrics
Bandwidth,C F Stinson
Barcelona Crypton,Designtex
Basket,Carnegie
Batik,C F Stinson
Baubles,Concertex
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Belgian Meadow,Hbf
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Bespoke,Carnegie
Beta,Momentum
Big Dot,Designtex
Big Game,Architex/Liz Jordan Hill
Big Texture,Designtex
Bijou,C F Stinson
Bloomer,Designtex
Bocce,Arc Com
Boho,Momentum
Bond,Maharam
Boomerang,Carnegie
Boro,Mayer Fabrics
Boucle,Burch Fabrics
Box Chain,C F Stinson
Boxing Day,Pollack & Assoc
Bright Cube,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brisa Forecast,Ultra Fabrics
Brushwork,C F Stinson
Bubblerake 2.0,C F Stinson
Buffer,Maharam
Byte,Brentano
Cadence,Arc Com
Calais Stripe,Arc Com
Calyx,Architex/Liz Jordan Hill
Canter Epu,Momentum
Canyon,Concertex
Capture,Bernhardt
Caravan,Momentum
Carousel,Mayer Fabrics
Casablanca,Douglass
Cashmere Ii,Momentum
Cassidy 2.0,C F Stinson
Castle,Concertex
Catalina,C F Stinson
Catwalk,Mayer Fabrics
Centric,Momentum
Ceramica,Arc Com
Ceremony,C F Stinson
Chakra,Concertex
Challenger,J. Ennis Fabrics
Chameleon 520,Sina Pearson
Channel 2.0,C F Stinson
Chaos,C F Stinson
Chasm,Maharam
Cheer,Burch Fabrics
Choreography,Carnegie
Chroma,Arc Com
Chromatic,Momentum
Chunky Tweed,Designtex
Cinema,Morbern
Circle Point,Knoll Textile
Clamber,Maharam
Climb,Momentum
Cloud,Luna Textiles
Clydesdale,Architex/Liz Jordan Hill
Code,Designtex
Coexist,Architex/Liz Jordan Hill
Collage,Carnegie
Color Riot,Carnegie
Color Riot,Pollack & Assoc
Colorguard,Douglass
Community,Architex/Liz Jordan Hill
Compass,Arc Com
Connect,Mayer Fabrics
Constant,Carnegie
Contour,Knoll Textile
Core 2.0,C F Stinson
Corinthian,Brentano
Cotton Cv,Momentum
Countryside,Carnegie
Criss Cross 2.0,C F Stinson
Crossgrain,Luum
Crosswise,Momentum
Crystal,Arc Com
Cuddle Up,Hbf
Curator,Mayer Fabrics
Current,Designtex
Curtain Wall,Hbf
Curve,Designtex
Daydream,Architex/Liz Jordan Hill
Debutante,Architex/Liz Jordan Hill
Decoy,Luum
Deja Vu,Pallas/Com-Kom
Delirium,Concertex
Delphi,Arc Com
Dexter Epu,Momentum
Digi Tweed,Luum
Discovery,Mayer Fabrics
District,C F Stinson
Ditto,Burch Fabrics
Docket,Momentum
Dotty Print,Carnegie
Drawers,Pollack & Assoc
Duet,Brentano
Duet,C F Stinson
Dynamic,C F Stinson
Dynasty,Arc Com
Echo,Burch Fabrics
Eco Tech,Ultra Fabrics
Eden,Arc Com
Eden,Wolf Gordon
Edge,Architex/Liz Jordan Hill
Edgeline,Douglass
Edgeline,Spradling International
Editor,Mayer Fabrics
Elegant,Architex/Liz Jordan Hill
Element,Architex/Liz Jordan Hill
Elm,Maharam
Empress,Arc Com
Empress 2,Arc Com
Enamour,Loom Source
Encircle,Designtex
Endurance Epu,Momentum
Engrave,Mayer Fabrics
Enriched Boucle,Hbf
Entwine,Carnegie
Epic,Momentum
Equator,C F Stinson
Equinox,Arc Com
Escapade,Carnegie
Essence,Knoll Textile
Essential,C F Stinson
Etch,Arc Com
Etch,Maharam
Etch,Mayer Fabrics
Evolution,Arc Com
Explore,Momentum
Expression,Momentum
Fabiana,Architex/Liz Jordan Hill
Facet,Knoll Textile
Faux Bois,C F Stinson
Feature,C F Stinson
Fedora,Mayer Fabrics
Felted Circles,Momentum
Fern Ii 486,Sina Pearson
Festoon,Maharam
Fetch,Kravet
Fidget,C F Stinson
Fidget Cv,Momentum
Field Day,Pollack & Assoc
Finley,C F Stinson
Firefly,Knoll Textile
