5/5/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Torsion on the Go! Nesting Chair
tablet,TGTA

Pattern,Manufacturer
78 Rpm,Architex/Liz Jordan Hill
90944,Duralee
Abbey,Mayer Fabrics
Ace,Momentum
Acoustic,Momentum
Adagio,C F Stinson
Adler,Designtex
Agora Ii,Momentum
Air Mail,Hbf
All Seasons Vinyl,Mayer Fabrics
Allegra,Luna Textiles
Almost Calf Healthgard,Paul Brayton Designs
Almost Leather,Paul Brayton Designs
Almost Napa,Paul Brayton Designs
Almost Natural,Paul Brayton Designs
Almost Suede,Paul Brayton Designs
Almost Textura,Paul Brayton Designs
Alpha,Arc Com
Ambiance,Arc Com
Amuse,Momentum
Anagram,Maharam
Annex,Designtex
Anni,Wolf Gordon
Apex,Arc Com
Apex,Burch Fabrics
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
Apt,Maharam
Arc,Douglass
Archer,Momentum
Article Vinyl,Maharam
Aspect,Designtex
Astronomy,Architex/Liz Jordan Hill
Atlas,Knoll Textile
Attire,All Steel
Aubrey Solid,Robert Allen
Aura,Architex/Liz Jordan Hill
Aura,Burch Fabrics
Avant,C F Stinson
Axl,Douglass
Bandwidth Ii,Momentum
Bangle,Momentum
Banyan,C F Stinson
Bari 2.0,C F Stinson
Batik,C F Stinson
Batik,Pollack & Assoc
Beachcomber Ii,Sina Pearson
Beeline Epu,Momentum
Beep,Momentum
Berkshire,Enviroleather By Ldi
Big Bird,Architex/Liz Jordan Hill
Blazer,Camira Fabric
Blocks,Wolf Gordon
Boro,Mayer Fabrics
Boucle,Architex/Liz Jordan Hill
Boundary,Maharam
Boxcar,Momentum
Bravo Ii,Momentum
Brigadoon,Knoll Textile
Brilliant,C F Stinson
Brim,Maharam
Brink,Momentum
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Brisk,Momentum
Bronco,Arc Com
Brushwork,C F Stinson
Building Blocks,Designtex
Buoy,Momentum
Bye Bye Birdie,Anzea
Cairns,Momentum
Calibration,C F Stinson
California,Enviroleather By Ldi
Calligraphy,Brentano
Cancan,Architex/Liz Jordan Hill
Cannes,D.L. Couch
Cannon Beach,C F Stinson
Canter Epu,Momentum
Caravan,Brentano
Caressa,Mayer Fabrics
Casco,Architex/Liz Jordan Hill
Caspian,Mayer Fabrics
Cassidy 2.0,C F Stinson
Central,Momentum
Centric,Mayer Fabrics
Centric,Momentum
Chamea Ii Vinyl,Naugahyde
Chamea Vinyl,Burch Fabrics
Champ,Unika Vaev
Channel,Arc Com
Chasm,Maharam
Cheap Seats,Anzea
Chelsea,Unika Vaev
Chime,Maharam
Chrisma,Unika Vaev
Chroma,Arc Com
Chroma,C F Stinson
Chromatic,Momentum
Circles,Maharam
Cirque,Arc Com
Cirque 2.0,C F Stinson
Citadel,C F Stinson
Citadel 2.0,C F Stinson
Classic Boucle,Knoll Textile
Clip 544,Momentum
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Cogent Connect,Steelcase
Coin,Maharam
Coin Crypton,Maharam
Collage,Mayer Fabrics
Color Block,C F Stinson
Color Field,Knoll Textile
Colorguard,Boltaflex
Colorguard,Burch Fabrics
Column,Arc Com
Compass,Arc Com
Concentric,Designtex
Connect,Mayer Fabrics
Connect 3D,Steelcase
Connection,Burch Fabrics
Continuum,C F Stinson
Continuum,Mayer Fabrics
Copy Cow,Anzea
Core 2.0,C F Stinson
Corinthian,Architex/Liz Jordan Hill
Corium,C F Stinson
Cornered,Anzea
Cosmos,Arc Com
Cover Cloth,Momentum
Crescendo,Arc Com
Criss Cross 2.0,C F Stinson
Cross Check,Mayer Fabrics
Crossing Colors,Momentum
Crossing The Line,Hbf
Crossroads,Unika Vaev
Crosswind,Designtex
Cube,Momentum
Culture,Momentum
Cupid,Architex/Liz Jordan Hill
Current,Designtex
Current,Momentum
Cycle,Maharam
Cycle,Momentum
Dakota,Architex/Liz Jordan Hill
Dalliance,Concertex
Dande,Mayer Fabrics
Dash,Momentum
Delite,Knoll Textile
Delphi,Arc Com
Delta,Arc Com
Diva,Knoll Textile
Divina 3,Kvadrat
Docket,Momentum
Dot Pattern,Maharam
Dot Structure,Hbf
Dots Damask,Luna Textiles
Draft,Burch Fabrics
Drape,Maharam
Drift,Momentum
Drifter,Arc Com
Durango,Arc Com
Durango,Mayer Fabrics
Dynasty,Arc Com
Echo,Mayer Fabrics
Eclat Weave,Knoll Textile
Eden,Mayer Fabrics
Edison,Momentum
Effervescence 2.0,C F Stinson
Element,Sit On It
Elm,Maharam
Empress,Arc Com
Encounter,Brentano
Endurance Epu,Momentum
Enthusiast,Architex/Liz Jordan Hill
Eon Epu,Momentum
Equate,Maharam
Equinox,Brentano
Etch,Arc Com
Euclid,C F Stinson
Eureka 389,Sina Pearson
Evolution,Architex/Liz Jordan Hill
Evolve,Momentum
Expo,Momentum
Expressions,C F Stinson
Fanfare,Mayer Fabrics
Fathom,Maharam
