6/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Katera Cafe Stool
Upholstered Seat and Back,KT43

Pattern,Manufacturer
Ace,C F Stinson
Adagio,C F Stinson
Adrien,Wolf Gordon
Alfresco,C F Stinson
Align,Bernhardt
Align,Mayer Fabrics
Ambiance,Arc Com
Aperture W/O Crypton Back,Architex/Liz Jordan Hill
Arriero,D.L. Couch
Article Vinyl,Maharam
Beep,Momentum
Billiard Cloth,Designtex
Blazer,Camira Fabric
Boho,Paul Brayton Designs
Boom Ii,Momentum
Boxcar,Momentum
Canopy,Maharam
Cashmere Ii,Momentum
Catwalk,Architex/Liz Jordan Hill
Central,Momentum
Charlotte,Wolf Gordon
Cirque 2.0,C F Stinson
Civil,Momentum
Coin,Maharam
Collage,Mayer Fabrics
Colorwheel,Momentum
Crafted Felt,Hbf
Crossroad,Knoll Textile
Current,Designtex
Daydream,Architex/Liz Jordan Hill
Delphi,Arc Com
Didi,C F Stinson
Dot Structure,Hbf
Drift,Momentum
Drifter,Arc Com
Durand,Knoll Textile
Edison,Momentum
Emerson,Arc Com
Ephesus,Mayer Fabrics
Equinox,Carnegie
Excursion,Architex/Liz Jordan Hill
Faux Felt,Momentum
Feature,Maharam
Fleet,Momentum
Flock,Momentum
Flow,Designtex
Flux,Momentum
Focal,Momentum
Folded Lines,Hbf
Free,Momentum
Gato,Kravet
Gatsby,Arc Com
Glen,Maharam
Glide,Momentum
Grant,D.L. Couch
Gravity,C F Stinson
Habit,Momentum
High Line,Wolf Gordon
High Rise,Hbf
Hipster,Hbf
Hourglass,Knoll Textile
Hush,Architex/Liz Jordan Hill
Hush,C F Stinson
Illusion,Arc Com
Illusion 2,Arc Com
Improv,Carnegie
Infusion,Momentum
Instill,Maharam
Instinct,Carnegie
Iota,Geiger
Isabella,Arc Com
Kid,Carnegie
Kinetic,Pollack & Assoc
Knack,Momentum
Lariat Vinyl,Maharam
Lava 2.0,C F Stinson
Lens,Momentum
Lina,Momentum
Lineup,Momentum
Lore,Momentum
Luminescence,Pollack & Assoc
Luster,Designtex
Lyre,Arc Com
Manner,Maharam
Mantle,Maharam
Marathon C-Zero,Momentum
Maverick,Unika Vaev
Maze,Carnegie
Meld,Maharam
Metaphor,Maharam
Metric,Maharam
Micro,Maharam
Milestone,Knoll Textile
Mingle,Mayer Fabrics
Moccasin 2.0,C F Stinson
Modena 2.0,C F Stinson
Multiply,Maharam
Nylon Stat,Mayer Fabrics
Olympus 2.0,C F Stinson
Omega,Arc Com
Outpress,Luum
Overpass,Wolf Gordon
Panorama,Momentum
Parable,Momentum
Patriot Plus 2.0,C F Stinson
Pebbled,Hbf
Pepper Blend,Hbf
Photon,Momentum
Pinball,Designtex
Pitch,Maharam
Prairie,Knoll Textile
Progress,Architex/Liz Jordan Hill
Promessa,Ultra Fabrics
Propensity Ii,Momentum
Quattro,Mayer Fabrics
Ransom,Knoll Textile
Reef,Maharam
Reflector,Mayer Fabrics
Regatta,Maharam
Rein Ii Vinyl,Momentum
Rhythm,C F Stinson
Rhythm,Carnegie
Rise,Designtex
Ritual,Wolf Gordon
Rivet,Camira Fabric
Rocket,Designtex
Rodeo & Rodeo 2,Arc Com
Roster,Momentum
Sail,Momentum
Shetland,Architex/Liz Jordan Hill
Shimmer,Arc Com
Shire,Douglass
Silica,Momentum
Silica Suede,Momentum
Silicone Reveal,Designtex
Silverweave Fr,Mayer Fabrics
Small Dot Pattern,Maharam
Solace,Momentum
Spectrum,Arc Com
Splint,Brentano
Sport,Momentum
Sprinter 464,Sina Pearson
Square One,Arc Com
St Barts,Architex/Liz Jordan Hill
Steinbeck,D.L. Couch
Stimuli,Luum
Stratford,C F Stinson
Striae Stripe,Knoll Textile
Talavera,Arc Com
Tesla,Momentum
Tessuto Vinyl 2.0,C F Stinson
Tilt,Carnegie
Tiny Boucle,Designtex
Tiny Herringbone,Designtex
Trio,C F Stinson
Turin,Momentum
Uptick,Hbf
Utrillo,Knoll Textile
Vector,Carnegie
Vert,Knoll Textile
Vital,Luum
Vitality Uph,D.L. Couch
Vivo,Arc Com
Volterra-Hc,C F Stinson
Waistcoat,Architex/Liz Jordan Hill
Wander,Momentum
Waver,Momentum
Wend,Designtex
What The Fray,Architex/Liz Jordan Hill
Whim,Designtex
Whim,Momentum
Whirlwind,Mayer Fabrics
Whisper Vinyl,J. Ennis
Wing,Bernhardt
Woolish,Designtex
Yorkville,Architex/Liz Jordan Hill
