6/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

MyPlace Lounge Furniture
26" Square Table,MTSQR

Pattern,Manufacturer
35007 Kravet Design,Kravet
78 Rpm,Architex/Liz Jordan Hill
A Band Apart,Maharam
Abbey,Mayer Fabrics
Abeam,Momentum
Aberdeen,Arc Com
Abruzzo,Momentum
Abstract,C F Stinson
Acoustic,Momentum
Acrobat,C F Stinson
Acrobat,Momentum
Actuate,Luum
Acuco,Mayer Fabrics
Adage,Luum
Adagio,C F Stinson
Adele,Pallas/Com-Kom
Adler,Designtex
Adlon,Architex/Liz Jordan Hill
Adrien,Wolf Gordon
Affinity,Architex/Liz Jordan Hill
Affinity,Concertex
Affinity 2.0,C F Stinson
Aficionado,Architex/Liz Jordan Hill
Agora Ii,Momentum
Alamo,C F Stinson
Aldo,Momentum
Alea,Pallas/Com-Kom
Align Uph,Momentum
Alignment,C F Stinson
Allante Free,Douglass
Allover 372,Sina Pearson
Allude,Bernhardt
Allude Ii,Bernhardt
Almost Academy,Paul Brayton Designs
Almost Calf Healthgard,Paul Brayton Designs
Almost Glove,Paul Brayton Designs
Almost Vogue,Paul Brayton Designs
Alpha,Arc Com
Alpha,Wolf Gordon
Alphabet,Designtex
Alpine,Arc Com
Alter Ego,Knoll Textile
Amagansett,Wolf Gordon
Ambiance,Arc Com
Ample,Maharam
Amplify,C F Stinson
Amulet By Sonnhild Kestler,Maharam
Amuse,Momentum
Anagram,C F Stinson
Analog,Pollack & Assoc
Andes,Concertex
Andromeda,Architex/Liz Jordan Hill
Angle,Arc Com
Angles,Maharam
Angulo,Luum
Ankara,Mayer Fabrics
Ankora,Kravet
Anthology Cv,Momentum
Antique,Mayer Fabrics
Anywhere 371,Sina Pearson
Aperture,Architex/Liz Jordan Hill
Apex,Arc Com
Apex,Concertex
Aphrodite,Pallas/Com-Kom
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
April,Momentum
Apt,Maharam
Aquarelle,Brentano
Arabesque,Arc Com
Arc,Morbern
Arcade,Maharam
Arcade,Mayer Fabrics
Archer,Momentum
Ardent,C F Stinson
Argyle Boucle,Hbf
Arioso,C F Stinson
Aristo,Morbern
Armature,C F Stinson
Arne,Designtex
Array,Architex/Liz Jordan Hill
Article Vinyl,Maharam
Artisan,C F Stinson
Ascend,Concertex
Ascend,Momentum
Aspect,Designtex
Asteria,Concertex
Astor,Arc Com
Astronomy,Architex/Liz Jordan Hill
Athletica,Joseph Noble
Atlas,Knoll Textile
Atmosphere,Arc Com
Atomic,Arc Com
Atria,Designtex
Attache,C F Stinson
Aubrac,Wolf Gordon
Aurora,Wolf Gordon
Avant,C F Stinson
Avenue,Carnegie
Aviator Leather,Hbf
Awe,Pallas/Com-Kom
Axel 2,Wolf Gordon
Axis,Arc Com
Balance,Mayer Fabrics
Bali,Arc Com
Bali,Mayer Fabrics
Bander,Maharam
Bandwidth,C F Stinson
Banyan,C F Stinson
Barcelona Crypton,Designtex
Bargello,Architex/Liz Jordan Hill
Bari 2.0,C F Stinson
Barras,Wolf Gordon
Basket,Carnegie
Batik,C F Stinson
Baubles,Concertex
Baxter,Wolf Gordon
Beachcomber,Pollack & Assoc
Beachcomber Ii,Sina Pearson
Beckett,Anzea
Bedford,Pallas/Com-Kom
Bedrock,Carnegie
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beguiled By The Wild,Designtex
Belgian Meadow,Hbf
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Ben Day,Architex/Liz Jordan Hill
Berkshire,Architex/Liz Jordan Hill
Berwick Tweed,Douglass
Beryl,Maharam
Bespoke,C F Stinson
Bespoke,Carnegie
Bespoke Stripe,Maharam
Beta,Momentum
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Big Game,Architex/Liz Jordan Hill
Big Texture,Designtex
Bijou,C F Stinson
Billiard Cloth,Designtex
Bistro Vinyl,C F Stinson
Bitdrift,Designtex
Bixby Macro,Designtex
Blade,Burch Fabrics
Blazer,Camira Fabric
Blink,Hbf
Bliss,C F Stinson
Block Petal,Arc Com
Blockstripe,Loom Source
Bloom,Burch Fabrics
Bloomer,Designtex
Bluff,Maharam
Bobby,Momentum
Bocce,Arc Com
Boho,Paul Brayton Designs
Boink,Luna Textiles
Bond,C F Stinson
Bond,Maharam
Boom Ii,Momentum
Boomerang,C F Stinson
Boomerang,Carnegie
Boomerang Print,Carnegie
Boro,Mayer Fabrics
Boston,Architex/Liz Jordan Hill
Boteh,Mayer Fabrics
Boucle,Burch Fabrics
Boulevard,Carnegie
Boundary,Maharam
Bouquet,Enviroleather By Ldi
Box Chain,C F Stinson
Boxcar,Momentum
Boxing Day,Pollack & Assoc
Bravo Ii,Momentum
Brayer Flower,Arc Com
Brick Lane,Carnegie
Brigadoon,Knoll Textile
Bright Cube,Maharam
Brindle,Maharam
Brink,Burch Fabrics
Brink,Momentum
Brio,Maharam
Brisa,Ultra Fabrics
