6/16/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Apply Cafe Stool
APPLY LOW BACK STOOL UPH,ALLSU

Pattern,Manufacturer
Acqua,Spinneybeck Leather
Actuate,Luum
Agora Ii,Momentum
Alcazar,Designtex
Alignment,C F Stinson
Alpha,Arc Com
Angle,Arc Com
Apex,Arc Com
Appoint,All Steel
Apt,Maharam
Aria,Maharam
Arioso,C F Stinson
Array,Architex/Liz Jordan Hill
Bandwidth,C F Stinson
Beeline Epu,Momentum
Beep,Momentum
Berta,Kravet
Bistro Vinyl,C F Stinson
Bluff,Maharam
Bravo Ii,Momentum
Brindle,Maharam
Brisa,Ultra Fabrics
Buff,Carnegie
Camden,Carnegie
Caravan,Brentano
Caressa,Mayer Fabrics
Cavo,Arc Com
Channel,Arc Com
Coin,Maharam
Core 2.0,C F Stinson
Cosset,Maharam
Cover Cloth,Momentum
Criss Cross 2.0,C F Stinson
Crossing Colors,Momentum
Crossroad,Knoll Textile
Crossweave,Designtex
Crosswind,Designtex
Crystal,Arc Com
Culture,Momentum
Cupid,Architex/Liz Jordan Hill
Deka,Momentum
Delphi,Arc Com
Digi Tweed,Luum
Diva,Knoll Textile
Divvy,C F Stinson
Docket,Momentum
Dolce,Douglass
Dolce,Spradling International
Domani 357,Sina Pearson
Draper,Architex/Liz Jordan Hill
Drawing Lines,Momentum
Dream Catcher,Pollack & Assoc
Drifter,Arc Com
Drizzle,Architex/Liz Jordan Hill
East Village,Wolf Gordon
Eco Tech,Ultra Fabrics
Effervescence 2.0,C F Stinson
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Enmesh,Maharam
Equate,Maharam
Etch,C F Stinson
Everywhere Epu 495,Sina Pearson
Faux Felt,Momentum
Feature,Maharam
Fedora,Mayer Fabrics
Flicker,Bernhardt
Flock,Momentum
Follow Cv,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Foray Vinyl,Momentum
Foundation 10,Mayer Fabrics
Fractal,C F Stinson
Fragment,Arc Com
Fresco,Ultra Fabrics
Gamma,Arc Com
Healthy,Architex/Liz Jordan Hill
Honest,Hbf
Hue,Carnegie
Illusion 2,Arc Com
Inertia,All Steel
Ink-Guard Plus,Enviroleather By Ldi
Intaglio 2,Arc Com
Intrepid,Momentum
Itajime,Arc Com
Jackson,Keyston Bros.
Kaleidosceope,Bernhardt
Key Largo,Mayer Fabrics
Kindred,Momentum
Lariat Vinyl,Maharam
Leno,Momentum
Linen Cv,Momentum
Links,Mayer Fabrics
Little Dot,Designtex
Lore,Momentum
Luster,Designtex
Lustre,Bernhardt
Majorca,Arc Com
Manner,Maharam
Marathon C-Zero,Momentum
Maxwell Print,Carnegie
Medium,Maharam
Melange,Designtex
Meraki Stripe,Carnegie
Merit,Maharam
Messenger,Maharam
Mingle,Architex/Liz Jordan Hill
Montana,Enviroleather By Ldi
Moto,Carnegie
Nagoya,Momentum
Nexus,Camira Fabric
Nishiki 2.0,C F Stinson
Offset,C F Stinson
Omega,Arc Com
Oxford Vinyl 2.0,C F Stinson
Pacifica,C F Stinson
Palatine,Arc Com
Paragon,Arc Com
Pebbled,Hbf
Percept,Luum
Perk,Momentum
Perspective 2.0,C F Stinson
Pixel Cloud,Designtex
Pollux,Architex/Liz Jordan Hill
Prodigy,C F Stinson
Rein Ii Vinyl,Momentum
Rendition,J. Ennis Fabrics
Revolve,Carnegie
Rhythm,C F Stinson
Rise,Designtex
Roster,Momentum
Rushmore,Culp
Santorini,Arc Com
Scuba,Maharam
Sherlock,Arc Com
Sideline,C F Stinson
Silica,Momentum
Silica Leather,Momentum
Silica Spoke,Momentum
Silica Today Here Now,Momentum
Silicone Element,Designtex
Sorano,Designtex
Square One,Arc Com
Sticks & Strings,Anzea
Stratum,Designtex
Tangram,C F Stinson
Tessuto Vinyl 2.0,C F Stinson
Tranquility,C F Stinson
Tropics,Pindler & Pindler
Trove,Designtex
Tudor City,Wolf Gordon
Tuft,C F Stinson
Turner,J. Ennis Fabrics
Twist,Herman Miller
Velocity,Momentum
Vivo,Arc Com
Volterra-Hc,C F Stinson
Waistcoat,Architex/Liz Jordan Hill
Well Well Well,Momentum
Whip,Knoll Textile
Wing Ii,Bernhardt
Zeno,Pindler & Pindler
Zipped,Momentum
