5/3/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Ruckus Chair
"4-Leg Chair with Casters, Upholstered Seat",RK22

Pattern,Manufacturer
Agency,Maharam
Agora Ii,Momentum
Alignment,C F Stinson
Apollo,Arc Com
Artisan,C F Stinson
Aspect,Designtex
Beep,Momentum
Durango,Arc Com
Dynasty,Arc Com
Edgeline,Douglass
Empress,Arc Com
Eon Epu,Momentum
Era,Camira Fabric
Fuse 2.0,C F Stinson
Gravity,Camira Fabric
Hemp,Camira Fabric
Illusion 2,Arc Com
Key Largo,Mayer Fabrics
Kilkenny Tweed Neo,Douglass
Main Line Flax,Camira Fabric
Microgrid,Designtex
Mollie Melton,Bute
Oceanic,Camira Fabric
Pixelate,Momentum
Resort,Architex/Liz Jordan Hill
Silvertex Neo,Douglass
Solange,Wolf Gordon
Solitude,Arc Com
Steelcut Trio 3,Kvadrat
Swing,Gabriel
Synergy,Camira Fabric
Tessuto Vinyl 2.0,C F Stinson
Voyager,Concertex
Xtreme,Camira Fabric
Zen,Mayer Fabrics
