5/12/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Grazie Tandem Seating
GRAZIE TANDEM 4 PLACE UNIT UPH,GT4U

Pattern,Manufacturer
Ambiance,Arc Com
Anchor,Spradling International
Artisanal Epu,Momentum
Beryl,Maharam
Cavo,Arc Com
Clip 544,Momentum
Crossroad,Knoll Textile
Heather Tech,Luum
Hopsack,C F Stinson
Iota,Designtex
Lara,C F Stinson
Majorca,Arc Com
Marcotte,Wolf Gordon
Merge,Carnegie
Midway,Mayer Fabrics
Multiply,Maharam
Noble,Mayer Fabrics
Particle,Designtex
Patriot Plus 2.0,C F Stinson
Pip,Momentum
Quill,Brentano
Rein,Designtex
Rhythm,C F Stinson
Silica Bracket,Momentum
Silvertex Neo,Douglass
Soho,Arc Com
Synaptic,Luum
Syntax,Momentum
Tilt,C F Stinson
Tilt,Designtex
Tinker,C F Stinson
Venture,Arc Com
Watercolor Grid,C F Stinson
Zyon,Anzea
