5/5/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Manufacturer,KNOLL TEXTILE

Pattern,Manufacturer
Alter Ego,Knoll Textile
Atelier,Knoll Textile
Atlas,Knoll Textile
Aurora,Knoll Textile
Biscayne,Knoll Textile
Boundary,Knoll Textile
Brigadoon,Knoll Textile
Broadcloth W/Vc3,Knoll Textile
Calais Cotton Velvet,Knoll Textile
Calypso,Knoll Textile
Chiseled,Knoll Textile
Chronicle,Knoll Textile
Circa,Knoll Textile
Circle Point,Knoll Textile
Circuit,Knoll Textile
Classic Boucle,Knoll Textile
Cleo,Knoll Textile
Code,Knoll Textile
Color Field,Knoll Textile
Commuter Cloth,Knoll Textile
Contour,Knoll Textile
Cozy Cord,Knoll Textile
Crossroad,Knoll Textile
Dapper,Knoll Textile
Delite,Knoll Textile
Diva,Knoll Textile
Dottie,Knoll Textile
Durand,Knoll Textile
Eclat Weave,Knoll Textile
Element,Knoll Textile
Essence,Knoll Textile
Facet,Knoll Textile
Ferry,Knoll Textile
Firefly,Knoll Textile
Floressence,Knoll Textile
Foil Rap,Knoll Textile
Gibson,Knoll Textile
Glider,Knoll Textile
Grandview,Knoll Textile
Greenwich,Knoll Textile
Growth Spurt,Knoll Textile
Growth Spurt W/ Vw1,Knoll Textile
Haze,Knoll Textile
Highland,Knoll Textile
Holbrook,Knoll Textile
Hourglass,Knoll Textile
Hourglass W/ Nanotex,Knoll Textile
Hourglass W/ Upholst Backing,Knoll Textile
Hudson,Knoll Textile
Ikat Square,Knoll Textile
Infinite,Knoll Textile
Island,Knoll Textile
Its Complicated,Knoll Textile
Journey,Knoll Textile
Kabuki,Knoll Textile
Keaton,Knoll Textile
Kimono,Knoll Textile
Kimono W/Nanotex,Knoll Textile
Knoll Felt,Knoll Textile
Knoll Hopsack,Knoll Textile
Little Devil,Knoll Textile
Looped In,Knoll Textile
Magnolia,Knoll Textile
Melange,Knoll Textile
Menagerie,Knoll Textile
Messa,Knoll Textile
Midpoint,Knoll Textile
Milestone,Knoll Textile
Mod Plaid,Knoll Textile
Monarch,Knoll Textile
Nature Walk,Knoll Textile
Nematic Ii W/Vc3,Knoll Textile
Off The Grid,Knoll Textile
On Point,Knoll Textile
Overture,Knoll Textile
Palisade,Knoll Textile
Pathway,Knoll Textile
Photon,Knoll Textile
Plaid On,Knoll Textile
Plaidtastic,Knoll Textile
Prairie,Knoll Textile
Premier,Knoll Textile
Prestini,Knoll Textile
Presto,Knoll Textile
Quark,Knoll Textile
Ransom,Knoll Textile
Rebel,Knoll Textile
Reflect,Knoll Textile
Reflect W/Vc3,Knoll Textile
Reflect W/Wallback,Knoll Textile
Retreat,Knoll Textile
Rivington,Knoll Textile
Rush Hour,Knoll Textile
Smart,Knoll Textile
Sonnet,Knoll Textile
Spencer,Knoll Textile
Stepping Stones,Knoll Textile
Striae Stripe,Knoll Textile
Stripe It,Knoll Textile
Stripemania,Knoll Textile
Summit,Knoll Textile
Sutton,Knoll Textile
Swing,Knoll Textile
Synth,Knoll Textile
Tabloid,Knoll Textile
Tailor Made Ii,Knoll Textile
Tempest,Knoll Textile
Texnet,Knoll Textile
Tight Rope,Knoll Textile
Tinge,Knoll Textile
Topos,Knoll Textile
Totem,Knoll Textile
Trophy,Knoll Textile
Twist Tie,Knoll Textile
Ultrasuede,Knoll Textile
Ultrasuede Hp,Knoll Textile
Uni-Form,Knoll Textile
Utmost,Knoll Textile
Utopia,Knoll Textile
Utrillo,Knoll Textile
Vatera,Knoll Textile
Venue,Knoll Textile
Versatility,Knoll Textile
Vert,Knoll Textile
Vibe Ii,Knoll Textile
Vice Versa,Knoll Textile
Westwood,Knoll Textile
Whip,Knoll Textile
Wild Thing,Knoll Textile
Wit,Knoll Textile
Woodland,Knoll Textile
Woodland Ii,Knoll Textile
Wrap Up,Knoll Textile
