5/7/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Kurv Bench
Chair,FAM-KURVCH

Pattern,Manufacturer
34630,Kravet
35007 Kravet Design,Kravet
57 Chevron,Architex/Liz Jordan Hill
78 Rpm,Architex/Liz Jordan Hill
90735,Duralee
90788,Duralee
Abbey,Mayer Fabrics
Abeam,Momentum
Aberdeen,Arc Com
Abilene,Kravet
Abito,Hbf
Abracadabra,Brentano
Abruzzo,Momentum
Accessory,Douglass
Ace,Momentum
Acoustic,Momentum
Acrobat,C F Stinson
Acrobat,Momentum
Acuco,Mayer Fabrics
Adage,Luum
Adagio,C F Stinson
Adler,Designtex
Adlon,Architex/Liz Jordan Hill
Affinity,Architex/Liz Jordan Hill
Affinity,Concertex
Affinity 2.0,C F Stinson
Aficionado,Architex/Liz Jordan Hill
Against The Grain,Hbf
Agora Ii,Momentum
Alamo,C F Stinson
Alcazar,Designtex
Aldo,Momentum
Alfresco,C F Stinson
Align,Mayer Fabrics
Align Uph,Momentum
Alignment,C F Stinson
Allante,Burch Fabrics
Allante,Douglass
Allante Free,Douglass
Allegra,Luna Textiles
Allude,Bernhardt
Allude Ii,Bernhardt
Allure,Architex/Liz Jordan Hill
Alpaca Velvet,Maharam
Alpha,Arc Com
Alphabet,Designtex
Alpine,Arc Com
Alter Ego,Knoll Textile
Amagansett,Architex/Liz Jordan Hill
Ambiance,Arc Com
Ambiance,J. Ennis Fabrics
Amenity Ii,Momentum
Ample,Maharam
Amplify,C F Stinson
Amulet By Sonnhild Kestler,Maharam
Amuse,Momentum
Anagram,C F Stinson
Anagram,Maharam
Andes,Concertex
Andromeda,Architex/Liz Jordan Hill
Angle,Arc Com
Angles,Maharam
Angulo,Luum
Animal,Architex/Liz Jordan Hill
Anja,Kravet
Ankara,Mayer Fabrics
Ankora,Kravet
Annex,Designtex
Anthology Cv,Momentum
Antique,Mayer Fabrics
Antwerp Uph,D.L. Couch
Aperture,Architex/Liz Jordan Hill
Apex,Arc Com
Apex,Concertex
Apex,Maharam
Apogee,Loom Source
Apollo,Arc Com
Apollo Silicone,Mayer Fabrics
Appleseed,Designtex
April,Momentum
Apt,Maharam
Aquarelle,Brentano
Arabesque,Arc Com
Arashi,Arc Com
Arc,Douglass
Arcade,Maharam
Arcade,Mayer Fabrics
Archer,Momentum
Ardent,C F Stinson
Argyle Boucle,Hbf
Arioso,C F Stinson
Aristo,Douglass
Armature,C F Stinson
Arne,Designtex
Array,Architex/Liz Jordan Hill
Arriero,D.L. Couch
Article Vinyl,Maharam
Artisan,C F Stinson
Aruba,Douglass
Ascend,Concertex
Ascend,Momentum
Aspect,Designtex
Asteria,Concertex
Astor,Arc Com
Astronomy,Architex/Liz Jordan Hill
Atelier,Knoll Textile
Athletica,Joseph Noble
Atlas,Knoll Textile
Atmosphere,Arc Com
Atomic,Arc Com
Atria,Designtex
Atrium,Loom Source
Attache,C F Stinson
Audubon,Momentum
Aura,Architex/Liz Jordan Hill
Aurora,J. Ennis Fabrics
Avant,C F Stinson
Avenue,Carnegie
Aviator Leather,Hbf
Axis,Arc Com
Bacci,Anzea
Badlands,Architex/Liz Jordan Hill
Balance,Mayer Fabrics
Balcony,Architex/Liz Jordan Hill
Balen,D.L. Couch
Bali,Arc Com
Bali,Mayer Fabrics
Bali Block,Loom Source
Ballistic,Douglass
Bandeau,Douglass
Bander,Maharam
Bandwidth,C F Stinson
Bandwidth Ii,Momentum
Bangle,Momentum
Banter,Momentum
Banyan,C F Stinson
Barcelona Crypton,Designtex
Bargello,Architex/Liz Jordan Hill
Bari 2.0,C F Stinson
Bark Cloth,Designtex
Barkcloth,Brentano
Basket,Carnegie
Batik,C F Stinson
Baubles,Brentano
Baubles,Concertex
Beach Blanket,Anzea
Beachcomb,Architex/Liz Jordan Hill
Beam,Luna Textiles
Beaming,Kravet
Beckett,Anzea
Bedrock,Carnegie
Beehive,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Belgian Meadow,Hbf
Belmont,Mayer Fabrics
Ben Day,Architex/Liz Jordan Hill
Bergerac,Architex/Liz Jordan Hill
Berkshire,Architex/Liz Jordan Hill
Berkshire,Enviroleather By Ldi
Berwick Tweed,Douglass
Beryl,Maharam
Bespoke,C F Stinson
Bespoke,Carnegie
Bespoke Stripe,Maharam
Beta,Momentum
Big Bang,Anzea
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Big Game,Architex/Liz Jordan Hill
Big Stripe,Maharam
Big Texture,Designtex
Bijou,C F Stinson
Billiard Cloth,Designtex
Bimini,Loom Source
Biscayne,Knoll Textile
Bison,Kravet
Bistro,Loom Source
Bistro Vinyl,C F Stinson
Bitdrift,Designtex
Bixby Macro,Designtex
Blade,Burch Fabrics
Blazer,Camira Fabric
Blink,Hbf
Bliss,C F Stinson
Block Petal,Arc Com
Blockstripe,Loom Source
Bloom,Burch Fabrics
Bloomer,Designtex
