5/11/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Apply Task Stool
Upholstered,APSU

Pattern,Manufacturer
Agora Ii,Momentum
Beeline Epu,Momentum
Bistro Vinyl,C F Stinson
Bryant Park,C F Stinson
California,Enviroleather By Ldi
Cassidy 2.0,C F Stinson
Cirque,Arc Com
Cosset,Maharam
Cover Cloth,Momentum
Crystal,Arc Com
Cupid,Architex/Liz Jordan Hill
Diva,Knoll Textile
Divvy,C F Stinson
Drawing Lines,Momentum
Drifter,Arc Com
Drizzle,Architex/Liz Jordan Hill
East Village,Wolf Gordon
Everywhere Epu 495,Sina Pearson
Fedora,Mayer Fabrics
Flock,Momentum
Follow Cv,Momentum
Fresco,Ultra Fabrics
Infinity C-Zero,Momentum
Intrepid,Momentum
Lava 2.0,C F Stinson
Linen Cv,Momentum
Luster,Designtex
Marathon C-Zero,Momentum
Meraki Stripe,Carnegie
Messenger,Maharam
Montana,Enviroleather By Ldi
Offset,C F Stinson
Pacifica,C F Stinson
Paragon,Arc Com
Pinball,Designtex
Pitch,Maharam
Rhythm,C F Stinson
Rocky Mountain,Architex/Liz Jordan Hill
Roster,Momentum
Santorini,Arc Com
Silica,Momentum
Silica Leather,Momentum
Silicone Element,Designtex
Tranquility,C F Stinson
Tuft,C F Stinson
Turin,Momentum
Volterra-Hc,C F Stinson
Vox,Momentum
