6/14/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Doni Task Chair
Solid Shell (Upholstered Seat),DN52

Pattern,Manufacturer
A New Twist,Anzea
Aberdeen,Arc Com
Acoustic,Momentum
Adare Manor,Architex/Liz Jordan Hill
Adrien,Wolf Gordon
Agora Ii,Momentum
Align Uph,Momentum
All Star,Momentum
Alphabet,Designtex
Amagansett,Wolf Gordon
Ambiance,Arc Com
Angle,Arc Com
Ansonia,Wolf Gordon
Anthology Cv,Momentum
Apex,Arc Com
Apex,Concertex
Apt,Maharam
Arabesque,Arc Com
Arcade,Mayer Fabrics
Aspect,Designtex
Asteria,Concertex
Avant,C F Stinson
Bauble,Architex/Liz Jordan Hill
Beeline Epu,Momentum
Belize,Wolf Gordon
Belmont,Mayer Fabrics
Berwick Tweed,Douglass
Beryl,Maharam
Blazer,Camira Fabric
Bluff,Maharam
Boho,Momentum
Boomerang Print,Carnegie
Bright Cube,Maharam
Brio,Maharam
Brisa,Ultra Fabrics
Brisa Distressed,Ultra Fabrics
Broome,Luna Textiles
Brushstroke,Carnegie
Bubblerake 2.0,C F Stinson
Burkina,Arc Com
Cadence,Arc Com
Canter Epu,Momentum
Carnival,Arc Com
Carson Cv,Momentum
Caspian,Mayer Fabrics
Cassidy 2.0,C F Stinson
Centric,Mayer Fabrics
Chaos,C F Stinson
Chasm,Maharam
Chat,Bernhardt
Chroma,Arc Com
Chunky Tweed,Designtex
Cirque 2.0,C F Stinson
Clip 544,Momentum
Coastline,Arc Com
Coexist,Architex/Liz Jordan Hill
Compass,Arc Com
Complect,Luum
Conduit,Maharam
Connect 2.0,C F Stinson
Copy Cow,Anzea
Core 2.0,C F Stinson
Cover Cloth,Momentum
Cozy Cord,Knoll Textile
Criss Cross 2.0,C F Stinson
Cupertino,Architex/Liz Jordan Hill
Current,Designtex
Curve,Designtex
Dalliance,Concertex
Didi,C F Stinson
Dimension,Brentano
Divvy,C F Stinson
Duo Chrome,Luum
Dynasty,Arc Com
Element,Architex/Liz Jordan Hill
Elm,Maharam
Emergent,Architex/Liz Jordan Hill
Emerson,Arc Com
Empress,Arc Com
Endurance Epu,Momentum
Enmesh,Maharam
Equinox,Arc Com
Escapade,Carnegie
Etch,C F Stinson
Etch,Mayer Fabrics
Everywhere Epu 495,Sina Pearson
Expressions,C F Stinson
Fedora,Mayer Fabrics
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Flexagon,Luum
Fling 497,Momentum
Flock,Momentum
Florentino,Mayer Fabrics
Fold,Maharam
Follow Cv,Momentum
Formwork,Luum
Fresco,Ultra Fabrics
Fuse,Momentum
Fuse 2.0,C F Stinson
Fuse Uph,D.L. Couch
Glen,Maharam
Graph,C F Stinson
Graph,Pallas/Com-Kom
Gravity,C F Stinson
Guild,Momentum
Gust,Maharam
Handsome Plaid,Designtex
Harmony,Enviroleather By Ldi
Hashtag,Designtex
Hazel,Wolf Gordon
Hearsay,Momentum
Hero,Bernhardt
Hexagon,Mayer Fabrics
Hexie,C F Stinson
Hide,Carnegie
High Rise,Hbf
Hint,Architex/Liz Jordan Hill
Holistic,Enviroleather By Ldi
Holmes,Architex/Liz Jordan Hill
Honeycomb,Carnegie
Hopsack,C F Stinson
Hourglass,Knoll Textile
How Dashing,Architex/Liz Jordan Hill
Hue,Carnegie
Hue,Momentum
Inked,C F Stinson
Insight,Arc Com
Intaglio 2,Arc Com
Intermix,Concertex
Interplay,Designtex
Isabella,Arc Com
Jigsaw,Anzea
Jitney,Momentum
Just Colour,Chieftain
Kami,Designtex
Kaolin,Arc Com
Kid,C F Stinson
Kindred,Designtex
Kit,Momentum
Klipps,D.L. Couch
Knack,Momentum
Kuba,Arc Com
Lake Placid Crypton,Designtex
Landscape Blur,Hbf
Lattice,C F Stinson
Lavish,Mayer Fabrics
Lean,Maharam
Level,Momentum
Lexicon,Carnegie
Line Up,Designtex
Linnen,Designtex
Live Wire,C F Stinson
Lodge,Architex/Liz Jordan Hill
Loop,Mayer Fabrics
Lore,Arc Com
Lumi,Designtex
Lunar,Maharam
Lunaria,C F Stinson
Mandala,C F Stinson
Marmara,Mayer Fabrics
Mason,Arc Com
Maxwell Print,Carnegie
Maze,Carnegie
Maze,Concertex
Melange,Designtex
Mello,Momentum
Melody,Wolf Gordon
Merge,Carnegie
Messenger,Maharam
Meta Texture,Luum
Metaphor,Maharam
Metta,Designtex
Mexidot,Maharam
Mimic,Burch Fabrics
Mineral,Carnegie
Miragi-O,Anzea
Missonly,Architex/Liz Jordan Hill
Mix,Momentum
Mix 477,Sina Pearson
Mixer Epu,Momentum
Moda,Architex/Liz Jordan Hill
Mogul Epu,Momentum
Monotex,Luum
Moon Beam,Arc Com
Morgan,Arc Com
Motley,Designtex
Moxie,Architex/Liz Jordan Hill
Mustang,Arc Com
Natural World 2.0,C F Stinson
Nature Walk,Knoll Textile
Nest,Designtex
Night Earth,Hbf
Nightingale,Wolf Gordon
