5/5/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Strive Task Stool
Task Stool with Upholstered Seat,SPSU

Pattern,Manufacturer
24/7 Flax,Camira Fabric
32925,Kravet
78 Rpm,Architex/Liz Jordan Hill
Abbey,Mayer Fabrics
Aberdeen,Arc Com
Ace,C F Stinson
Ace,Momentum
Acoustic,Momentum
Acqua,Spinneybeck Leather
Acrobat,C F Stinson
Acrobat,Momentum
Actuate,Luum
Adler,Designtex
Adrien,Wolf Gordon
Agora Ii,Momentum
Air Mail,Hbf
Alamo,C F Stinson
Alfresco,C F Stinson
Align,Mayer Fabrics
Align Uph,Momentum
Alignment,C F Stinson
All Seasons Vinyl,Mayer Fabrics
Allante,Burch Fabrics
Allude Ii,Bernhardt
Almanac,Momentum
Almost Calf Healthgard,Paul Brayton Designs
Almost Leather,Paul Brayton Designs
Almost Napa,Paul Brayton Designs
Almost Ostrich,Paul Brayton Designs
Almost Textura,Paul Brayton Designs
Alpha,Arc Com
Amagansett,Architex/Liz Jordan Hill
Amalgam,Luum
Ambiance,Arc Com
Ambiance,J. Ennis Fabrics
Ample,Luum
Amplify,C F Stinson
Amuse,Momentum
Anagram,Maharam
Andromeda,Architex/Liz Jordan Hill
Anemone,Architex/Liz Jordan Hill
Angle,Arc Com
Angulo,Luum
Annex,Designtex
Ansonia,Wolf Gordon
Apex,Arc Com
Apollo,Arc Com
Appleseed,Designtex
April,Momentum
Apt,Maharam
Aquarius,Camira Fabric
Arc,Douglass
Arcade,Mayer Fabrics
Archer,Momentum
Ardent,C F Stinson
Argyle Boucle,Hbf
Aria,Maharam
Arioso,C F Stinson
Aristo,Douglass
Armature,C F Stinson
Arne,Designtex
Around,Arc Com
Array,Architex/Liz Jordan Hill
Article Vinyl,Maharam
Aspect,Designtex
Astronomy,Architex/Liz Jordan Hill
Atelier,Knoll Textile
Atlas,Knoll Textile
Atomic,Arc Com
Audubon,Momentum
Aura,Arc Com
Aura,Architex/Liz Jordan Hill
Avant,C F Stinson
Axis,Arc Com
Ayano,Momentum
Ayano Cv,D.L. Couch
Backgammon,Douglass
Badge,Burch Fabrics
Bandwidth,C F Stinson
Bangle,Momentum
Barberpole Basket,Luum
Barcelona Crypton,Designtex
Bari 2.0,C F Stinson
Bark Cloth,Designtex
Barras,Wolf Gordon
Basis,Wolf Gordon
Batik,C F Stinson
Baxter,Wolf Gordon
Beachcomb,Architex/Liz Jordan Hill
Beam,Luna Textiles
Beeline Epu,Momentum
Beep,Momentum
Beguiled By The Wild,Designtex
Berkshire,Enviroleather By Ldi
Bermuda,Architex/Liz Jordan Hill
Beryl,Maharam
Big Bang,Anzea
Big Bird,Architex/Liz Jordan Hill
Big Dot,Designtex
Billiard Cloth,Designtex
Bistro Vinyl,C F Stinson
Blazer,Camira Fabric
Block Petal,Arc Com
Blocks,Wolf Gordon
Bluff,Maharam
Boardwalk,Arc Com
Bobby,Momentum
Bocce,Arc Com
Boheme,Architex/Liz Jordan Hill
Boho,Paul Brayton Designs
Bolero,Mayer Fabrics
Bond,C F Stinson
Boom Ii,Momentum
Boucle,Architex/Liz Jordan Hill
Boucle Stripe,Luna Textiles
Boundary,Maharam
Boxcar,Momentum
Bravo Ii,Momentum
Brayer Flower,Arc Com
Breeze 423,Sina Pearson
Brick And Mortar,Architex/Liz Jordan Hill
Brick Lane,Carnegie
Brigadoon,Knoll Textile
Bright Cube,Maharam
Bright Grid,Maharam
Brilliant,C F Stinson
Brim,Maharam
Brindle,Maharam
Brink,Momentum
Brisa,Ultra Fabrics
Brisk,Momentum
Bronco,Arc Com
Brushed Canvas,Hbf
Brushwork,C F Stinson
Bryant Park,C F Stinson
Buchanan,D.L. Couch
Buff,Carnegie
Build,Momentum
Building Blocks,Designtex
Bumpy,Hbf
Caddy Corner,Hbf
Cadence,Arc Com
Calibration,C F Stinson
California,Enviroleather By Ldi
Calypso,Knoll Textile
Camden,Carnegie
Cancan,Architex/Liz Jordan Hill
Cannes,D.L. Couch
Cannon Beach,C F Stinson
Canter Epu,Momentum
Canvas 2,Kvadrat
Caper,Maharam
Caracu,Wolf Gordon
Caressa,Mayer Fabrics
Carnival,Arc Com
Carousel,Mayer Fabrics
Casco,Architex/Liz Jordan Hill
Cashmere Ii,Momentum
Caspian,Brentano
Cassidy 2.0,C F Stinson
Catch Me If You Can,Architex/Liz Jordan Hill
Cavo,Arc Com
Centerpoint,Burch Fabrics
Central,Momentum
Centric,Momentum
Ceramica,Arc Com
Challenger,J. Ennis Fabrics
Chambray Neo,Douglass
Channel,Arc Com
Channel,Momentum
Channel 2.0,C F Stinson
Chaos,C F Stinson
Chasm,Maharam
Cheap Seats,Anzea
Chequers,Mayer Fabrics
Chime,Maharam
Chroma,Arc Com
Chroma,C F Stinson
Chromatic,Momentum
Chronicle,Architex/Liz Jordan Hill
Chronicle,Knoll Textile
Circles By Alexander Girard,Maharam
Circuit,Douglass
Circuit,Unika Vaev
Cirque,Arc Com
