5/7/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Manufacturer,ARC COM

Pattern,Manufacturer
Aberdeen,Arc Com
Acrobat Custom,Arc Com
Alpha,Arc Com
Alpine,Arc Com
Ambiance,Arc Com
Angle,Arc Com
Apex,Arc Com
Apollo,Arc Com
Arabesque,Arc Com
Arashi,Arc Com
Around,Arc Com
Astor,Arc Com
Atmosphere,Arc Com
Atomic,Arc Com
Aura,Arc Com
Axis,Arc Com
Bali,Arc Com
Block Petal,Arc Com
Boardwalk,Arc Com
Bocce,Arc Com
Brayer Flower,Arc Com
Bronco,Arc Com
Burkina,Arc Com
Cadence,Arc Com
Calais Stripe,Arc Com
Caress,Arc Com
Carnival,Arc Com
Cavo,Arc Com
Centring Stripe,Arc Com
Ceramica,Arc Com
Channel,Arc Com
Chroma,Arc Com
Cirque,Arc Com
Coastline,Arc Com
Column,Arc Com
Compass,Arc Com
Constantine,Arc Com
Contour,Arc Com
Cosmos,Arc Com
Crescendo,Arc Com
Crystal,Arc Com
Dakota,Arc Com
Dakota 2,Arc Com
Daytona,Arc Com
Delphi,Arc Com
Delta,Arc Com
Drifter,Arc Com
Durango,Arc Com
Dynasty,Arc Com
Eden,Arc Com
Elementary,Arc Com
Elevado,Arc Com
Emerson,Arc Com
Empress,Arc Com
Empress 2,Arc Com
Engrave,Arc Com
Equinox,Arc Com
Etch,Arc Com
Evolution,Arc Com
Fiji,Arc Com
Flora,Arc Com
Fragment,Arc Com
Francesca Wool,Arc Com
Francesca Wool 2,Arc Com
Frontier Vinyl,Arc Com
Gamma,Arc Com
Gardenia,Arc Com
Gatsby,Arc Com
Gem,Arc Com
Geostitch,Arc Com
Glam,Arc Com
Glinda,Arc Com
Glo,Arc Com
Great Wall,Arc Com
Grid,Arc Com
Hanji,Arc Com
Harlequin,Arc Com
High Rise,Arc Com
Highlands,Arc Com
Hush,Arc Com
Illusion,Arc Com
Illusion 2,Arc Com
Infrastructure,Arc Com
Insight,Arc Com
Intaglio,Arc Com
Intaglio 2,Arc Com
Intersect,Arc Com
Interstate,Arc Com
Isabella,Arc Com
Itajime,Arc Com
Journey,Arc Com
Kaolin,Arc Com
Katano,Arc Com
Key,Arc Com
Kuba,Arc Com
Kumo,Arc Com
Legacy,Arc Com
Legend,Arc Com
Linea,Arc Com
Loara,Arc Com
Lore,Arc Com
Lunette,Arc Com
Luxe,Arc Com
Lyre,Arc Com
Lyric,Arc Com
Majorca,Arc Com
Marquee,Arc Com
Mason,Arc Com
Mason Stripe,Arc Com
Meadow,Arc Com
Montage,Arc Com
Moon Beam,Arc Com
Morgan,Arc Com
Morocco,Arc Com
Mustang,Arc Com
Nahouri,Arc Com
Network,Arc Com
Oculus,Arc Com
Odyssey,Arc Com
Ombre Petal,Arc Com
Omega,Arc Com
Orinoco,Arc Com
Palatine,Arc Com
Palatine 2,Arc Com
Paragon,Arc Com
Patina,Arc Com
Paxton,Arc Com
Perspective,Arc Com
Pinnacle,Arc Com
Pixel,Arc Com
Polished,Arc Com
Provence,Arc Com
Quest,Arc Com
Radius,Arc Com
Radius W/Add Acrylic Backing,Arc Com
Raya,Arc Com
Reality Check,Arc Com
Rio,Arc Com
River,Arc Com
Rodeo,Arc Com
Rodeo 2,Arc Com
Roundabout,Arc Com
Sanganeri,Arc Com
Santa Fe,Arc Com
Santorini,Arc Com
Saxon,Arc Com
Sea Willow,Arc Com
Sector,Arc Com
Sedona,Arc Com
Seville,Arc Com
Sherlock,Arc Com
Sherlock 2,Arc Com
Shimmer,Arc Com
Shimmer 2,Arc Com
Silverado 2,Arc Com
Silverado Vinyl,Arc Com
Skye,Arc Com
Soho,Arc Com
Solar,Arc Com
Solitude,Arc Com
Sonata Stripe,Arc Com
Sonic,Arc Com
Speckle,Arc Com
Spectrum,Arc Com
Sphere,Arc Com
Spin,Arc Com
Spirit,Arc Com
Splash,Arc Com
Square One,Arc Com
Staccato,Arc Com
Stallion,Arc Com
Stetson,Arc Com
Strata,Arc Com
Streamline,Arc Com
Sukhala,Arc Com
Summit,Arc Com
Sundial,Arc Com
Sync,Arc Com
Tailored,Arc Com
Talavera,Arc Com
Tally,Arc Com
Tectonic,Arc Com
The Plaid,Arc Com
Tick-Tock,Arc Com
Tiebele,Arc Com
Top Notch,Arc Com
Transform,Arc Com
Traverse,Arc Com
Tritik,Arc Com
Typography,Arc Com
Vanderbilt,Arc Com
Vault,Arc Com
Velocity,Arc Com
Venture,Arc Com
Victoria,Arc Com
Vivo,Arc Com
Volt,Arc Com
Wanderer,Arc Com
Watson,Arc Com
Windlass,Arc Com
Wrangler,Arc Com
York Plaid,Arc Com
Zip,Arc Com
